﻿OBJECTID,AV_LEGEND,IMS_LEGEND,COASTA_COD,COAST_ARC,NAMEDA_COD,NAMED_ARC,SCALELEVEL,STREAM_NO,STREAM,STREAM_NO2,STREAM2,LAKE_NO,LAKE,LAKE_NO2,LAKE2,BAY_NO,BAY,BAY_NO2,BAY2,HARBOR_NO,HARBOR,HARBOR_NO2,HARBOR2,SOUND_NO,SOUND,SOUND_NO2,SOUND2,LENGTH_MI,Shape__Length
43567,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,515,East Branch Naugatuck River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.312182,1648.31872885007
43568,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,1347,Plum Gulley Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.02783459,146.96686049547
43569,Water,Water,1,Inland Arcs,2,Named Single Line Stream,3,1591,Skungamaug River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.269546,1423.20278478293
43570,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1795,Tumble Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.67036098,3539.50429023088
43571,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1428,Reed Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.136359,719.97318769007
43572,Water,Water,1,Inland Arcs,2,Named Single Line Stream,3,62,Bantam River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.53657102,2833.09547751439
43573,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,518,East Branch Shepaug River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0476063,251.361332312229
43574,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1418,Rattlesnake Hill Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.65827697,3475.70366928499
43575,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,4,0, ,518,East Branch Shepaug River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0105274,55.5847728040914
43576,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1418,Rattlesnake Hill Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.01398329,73.8326573747
43577,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,1,0, ,823,Housatonic River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.493909,2607.83934590124
43578,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,0, ,744,Harris Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.13852499,731.41321151136
43579,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,0, ,744,Harris Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.04927989,260.198148094582
43580,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1868,West Branch Leadmine Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0568544,300.191066024991
43581,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1008,Long Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.07875239,415.812571948927
43582,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,6,0, ,0, ,0, ,2375,Reeds Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.15336899,809.789023398052
43583,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,1678,Stonehouse Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.15105,797.543687214183
43584,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,1418,Rattlesnake Hill Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.09338639,493.079317355678
43585,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,1,577,Farmington River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,1.71273994,9043.24142484831
43586,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,1401,Quanduck Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.31208699,1647.81938823052
43587,Water,Water,1,Inland Arcs,2,Named Single Line Stream,3,154,Blackwell Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.286226,1511.27124256204
43588,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1868,West Branch Leadmine Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.02155409,113.806425078883
43589,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,0, ,1795,Tumble Brook,0, ,2957,Tumblebrook Country Club Ponds,0, ,0, ,0, ,0, ,0, ,0, ,0.0484162,255.637921780096
43590,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1122,Mohawk Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.33665499,1777.53858790132
43591,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,0, ,1795,Tumble Brook,0, ,2957,Tumblebrook Country Club Ponds,0, ,0, ,0, ,0, ,0, ,0, ,0.0751703,396.898805621043
43592,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,4,0, ,518,East Branch Shepaug River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.03301639,174.326216168213
43593,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,4,518,East Branch Shepaug River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0357409,188.712349974134
43594,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1019,Lovers Lane Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.40811398,2154.84090946814
43595,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,0, ,1418,Rattlesnake Hill Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.09142459,482.721377640078
43596,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,0, ,289,Cedar Swamp Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.02557709,135.047142775437
43597,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1795,Tumble Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.016132,85.1765563348345
43598,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,289,Cedar Swamp Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.14040899,741.358509439642
43599,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,520,East Branch Stonehouse Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.232232,1226.18483115185
43600,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,1678,Stonehouse Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0252941,133.552380709957
43601,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1795,Tumble Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.015208,80.2983931736248
43602,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,1,823,Housatonic River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,1.69150996,8931.18858149748
43603,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,707,Guinea Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,1.82673001,9645.15060175734
43604,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,2,1181,Natchaug River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.146629,774.202789768014
43605,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,0, ,0, ,2980,Twin Lakes South,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.57109099,3015.35924106514
43606,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,0, ,289,Cedar Swamp Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0585436,309.109955849994
43607,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,518,East Branch Shepaug River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.02364679,124.854263127866
43608,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,515,East Branch Naugatuck River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0932274,492.23998430004
43609,Water,Water,1,Inland Arcs,2,Named Single Line Stream,3,154,Blackwell Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.041503,219.136365626995
43610,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1122,Mohawk Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.03961659,209.176108169735
43611,Water,Water,1,Inland Arcs,2,Named Single Line Stream,3,1591,Skungamaug River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.11051999,583.545641091876
43612,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,35,Averys Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.384846,2031.98594812617
43613,Marsh Connector,Connector,1,Inland Arcs,6,Named Waterbody Connector,5,737,Hampton Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.21998299,1161.51172026836
43614,Marsh Connector,Connector,1,Inland Arcs,6,Named Waterbody Connector,5,1827,Wade Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.37801,1995.89112731829
43615,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1428,Reed Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.58275401,3076.93882125146
43616,Marsh Connector,Connector,1,Inland Arcs,6,Named Waterbody Connector,5,744,Harris Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.08600019,454.081514609496
43617,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1791,Troy Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,1.08250999,5715.67327512761
43618,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1072,Meadow Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.76506,4039.51831590212
43619,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,4,0, ,515,East Branch Naugatuck River,0, ,3085,Fitzgerald Dam,0, ,0, ,0, ,0, ,0, ,0, ,0.08194439,432.665892816421
43620,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,4,0, ,515,East Branch Naugatuck River,0, ,3085,Fitzgerald Dam,0, ,0, ,0, ,0, ,0, ,0, ,0.08900749,469.959414455513
43621,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1122,Mohawk Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0288724,152.446076574844
43622,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,1,0, ,1403,Quinebaug River,0, ,676,Danielson Mill Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.213366,1126.57184375941
43623,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1904,White Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.359052,1895.79634065778
43624,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1019,Lovers Lane Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.18851,995.333305602616
43625,Water,Water,1,Inland Arcs,2,Named Single Line Stream,3,796,Hockanum River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.51935499,2742.19682439056
43626,Water,Water,1,Inland Arcs,2,Named Single Line Stream,3,796,Hockanum River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.08776909,463.420636432716
43627,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,0, ,1795,Tumble Brook,0, ,2958,Tumblebrook Country Club Ponds,0, ,0, ,0, ,0, ,0, ,0, ,0.08284039,437.398202985561
43628,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,0, ,1795,Tumble Brook,0, ,2958,Tumblebrook Country Club Ponds,0, ,0, ,0, ,0, ,0, ,0, ,0.10264199,541.948268489134
43629,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1008,Long Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.12783899,674.990493202322
43630,Water,Water,1,Inland Arcs,2,Named Single Line Stream,3,1349,Podunk River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,1.02830994,5429.47315432248
43631,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,587,Filley Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.269488,1422.89453806477
43632,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,1795,Tumble Brook,0, ,2958,Tumblebrook Country Club Ponds,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0431864,228.023568215842
43633,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,0, ,0, ,1258,Hoe Pond,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.701438,3703.59584203436
43634,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,1453,Roaring Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.212683,1122.96518887309
43635,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1759,Tillinghasts Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.952663,5030.05912505392
43636,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,737,Hampton Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.08237209,434.924834969227
43637,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,1843,Wash Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.30061298,1587.23376847746
43638,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1868,West Branch Leadmine Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.117213,618.885485303217
43639,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,1453,Roaring Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.03934359,207.733809375674
43640,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,1401,Quanduck Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.137722,727.170433692819
43641,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1019,Lovers Lane Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0639614,337.715342758196
43642,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1827,Wade Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0767974,405.49034401854
43643,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,4,0, ,1843,Wash Brook,0, ,2569,Sewards Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.09591279,506.419808411227
43644,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,4,1843,Wash Brook,0, ,2569,Sewards Pond,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.07103669,375.074596735572
43645,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,518,East Branch Shepaug River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.131878,696.31639277405
43646,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,4,1453,Roaring Brook,0, ,2561,Secret Lake,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.22664399,1196.67770432493
43647,Water,Water,1,Inland Arcs,2,Named Single Line Stream,3,62,Bantam River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.271077,1431.28770887701
43648,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,1401,Quanduck Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0180296,95.1964427243241
43649,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1347,Plum Gulley Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.73308598,3870.6931521786
43650,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1347,Plum Gulley Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.45314699,2392.61443102951
43651,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,1843,Wash Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.03401219,179.584343848391
43652,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,1843,Wash Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.78430998,4141.15607196358
43653,Water,Water,1,Inland Arcs,2,Named Single Line Stream,3,1591,Skungamaug River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.185,976.80187333273
43654,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1791,Troy Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.10157699,536.326421203355
43655,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,737,Hampton Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0940937,496.814471624502
43656,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,0, ,737,Hampton Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.106875,564.300585299045
43657,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1620,South Nepaug Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.28700101,1515.36466696698
43658,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,6,0, ,0, ,200,Besse Park Pond,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.329364,1739.04039243656
43659,Water,Water,1,Inland Arcs,2,Named Single Line Stream,3,997,Little River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.429093,2265.60933331828
43660,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,82,Beamans Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.51125997,2699.45245616302
43661,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,744,Harris Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.203058,1072.1463237456
43662,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,1843,Wash Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.198806,1049.69666011793
43663,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,499,Eagleville Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.32803899,1732.0458732098
43664,Water,Water,1,Inland Arcs,2,Named Single Line Stream,3,1591,Skungamaug River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0603173,318.475908765883
43665,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1914,Whitman Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.582161,3073.81058514972
43666,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,1,577,Farmington River,577,Farmington River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.14330899,756.671919885962
43667,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,6,0, ,0, ,0, ,1266,Holiday Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.09072189,479.011349990351
43668,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,0, ,0, ,0, ,386,Bush Hill Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.49136999,2594.43521714877
43669,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1189,Nelson Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.44874399,2369.36620303623
43670,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,6,0, ,0, ,0, ,1639,Litchfield Reservoir,0, ,0, ,0, ,0, ,0, ,0, ,0.189979,1003.08679337179
43671,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,518,East Branch Shepaug River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0731453,386.207318535111
43672,Water,Water,1,Inland Arcs,2,Named Single Line Stream,3,1604,Snake Meadow Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.02612569,137.944239323425
43673,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1122,Mohawk Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.19113899,1009.21149623816
43674,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1723,Tanner Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,1.69957995,8973.80549837105
43675,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1019,Lovers Lane Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.11031,582.439624689012
43676,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,253,Bush Hill Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.03750799,198.042742588103
43677,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1642,Spruce Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.62347102,3291.92781153545
43678,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,6,0, ,0, ,0, ,3097,Hartman Tobacco Company Dam,0, ,0, ,0, ,0, ,0, ,0, ,0.145251,766.924924013747
43679,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,4,0, ,1864,West Branch Bantam River,0, ,746,Dog Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.52881997,2792.17307445894
43680,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,0, ,253,Bush Hill Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0240496,126.982095838185
43681,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1189,Nelson Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.02874409,151.769024805083
43682,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,253,Bush Hill Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0371817,196.319250980168
43683,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,0, ,744,Harris Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0691044,364.871016368225
43684,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,0, ,744,Harris Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0825619,435.927011133232
43685,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,3,1191,Nepaug River,0, ,1974,Nepaug Reservoir,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.85412901,4509.80172933592
43686,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1919,Wiggin Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.33165898,1751.16102087232
43687,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1019,Lovers Lane Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.05132209,270.981081500719
43688,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,6,0, ,0, ,3097,Hartman Tobacco Company Dam,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.18879699,996.84865127028
43689,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,1,1403,Quinebaug River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,1.60313999,8464.5644770369
43690,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,1,823,Housatonic River,823,Housatonic River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.08699639,459.339794055936
43691,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1019,Lovers Lane Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.80702602,4261.09560654271
43692,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,6,0, ,0, ,965,Frontier Land Pond,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.18714499,988.128513500028
43693,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1019,Lovers Lane Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0228282,120.532777729619
43694,Dam,Dam,1,Inland Arcs,3,Named Waterbody Shoreline,6,0, ,0, ,0, ,1639,Litchfield Reservoir,0, ,0, ,0, ,0, ,0, ,0, ,0.07636149,403.189065563561
43695,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,6,0, ,0, ,1639,Litchfield Reservoir,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.1604,846.909770296377
43696,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,518,East Branch Shepaug River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.05961859,314.786571890244
43697,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,1,0, ,1403,Quinebaug River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,2.9302299,15471.5911052107
43698,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1507,Sandy Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.03841879,202.851007515368
43699,Water,Water,1,Inland Arcs,2,Named Single Line Stream,3,154,Blackwell Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.26893699,1419.98612088846
43700,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1507,Sandy Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.116285,613.985525689697
43701,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,1,1403,Quinebaug River,0, ,676,Danielson Mill Pond,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.616804,3256.7277475926
43702,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1507,Sandy Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.02270429,119.87847422929
43703,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1008,Long Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.222817,1176.4763020929
43704,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1019,Lovers Lane Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.03206279,169.291593838233
43705,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,1507,Sandy Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0200884,106.067127088809
43706,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,0, ,1507,Sandy Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0563891,297.734037152352
43707,Water,Water,1,Inland Arcs,2,Named Single Line Stream,3,62,Bantam River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.253856,1340.36084775841
43708,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1793,Tucker Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.72158002,3809.9416710024
43709,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,2,1181,Natchaug River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,1.57132005,8296.54536170843
