﻿OBJECTID,Acres,CYCLE,ID305B,NAME,LOCATION,MILES_SQUARE,MARINE_AQUATIC_LIFE,RECREATION,FISH_CONSUMPTION,SHELLFISH,Shape__Area,Shape__Length
88,2344.5521343,2006,CT5200-E_01,"New Haven Harbor (Inner Harbor, Mill, Q, West Rivers)-01","From mouth of inner New Haven Harbor (bounded by Sandy Point/Morse Park nearshore area, West Haven, and Black Rock, East Haven), US and including tidal portions of the Quinnipiac, Mill, and West Rivers.",3.6633627,Not Supporting,Not Supporting,Fully Supporting,Not Supporting Commercial Harvesting where Authorized,102128690.969788,332005.725692591
89,5.70830671,2006,CT5106-E_02,Hayden Creek-02,"Hayden Creek, tributary to Hammonassett River on east side approximatly 1/2 mile south of Route 1 crossing, runs parallel to Pratt Avenue US to Maple Avenue, area southwest of Route 1 and Grove Street, Clinton.",0.00891922,Not Supporting,Not Assessed,Fully Supporting,Not Supporting Commercial Harvesting where Authorized,248653.840454102,12077.9384924244
90,124.80730713,2006,CT6000-E_03,Housatonic River Estuary (Ferry Creek And Shore)-03,"Western near shore area of lower Housatonic River estuary from Ferry Creek mouth DS to Crimbo Point, Stratford; and Marine Basin just north of Short Beach.",0.19501141,Not Supporting,Not Supporting,Fully Supporting,Not Assessed Commercial Harvesting where Authorized,5436606.2991333,26588.8923740142
91,71.19935293,2006,CT7007-E_01,Greenwich Cove-01,"Inner Greenwich Cove north of Willowmere Point Road on west, and Sunset Road on east, US to saltwater limit; also 2 isloated marine ponds at tip of Geenwich Point.",0.11124898,Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,3101443.81338501,31806.8429382771
92,594.99254747,2006,CT7007-E_02,Greenwich Cove-02,"Body of Greenwich Cove (excluding segment 01), north of line between Todd Point on west, to Flat Neck Point on east.",0.92967585,Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,25917875.6653137,49068.0809280748
93,480.54965603,2006,CT7004-E_01,Sherwood Millpond And Compo Cove (Pond)-01,"From west just north of Compo Beach, east to Sherwood Point (includes upper Compo Cove and Sherwood Millpond to west of Sherwood Island SP, Westport), then continues east to Frost Point, and out 1000ft from shore.",0.75085883,Not Assessed,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,20932741.144104,79225.8483441608
94,854.00226854,2006,CT7004-E_02,Sherwood Millpond And Compo Cove (Cove)-02,"From west at Seymour Point, east to Cedar Point area, continuing northeast along shore to just north of Compo Beach, east accross Compo Cove to Sherwood Point, then offshore to Cockenoe Island, Westport (entirely cond approved).",1.33437854,Not Assessed,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,37200340.0492859,31107.4669414704
95,16613.51884094,2006,CT7010-E_03,Long Island Sound West-03,"From west offshore at Greenwich/Stamford town line, east to  Fairfield/Bridgeport town line, then out to 50 foot contour.",25.95862318,Not Supporting,Not Assessed,Fully Supporting,Fully Supporting Harvesting for Direct Consumption,723684884.412842,219236.389540351
96,63.1192623,2006,CT7200-E_03,Saugatuck River Estuary-03,"SB water from Stony Point US to RR crossing; western portions of Grays Creek and Yacht Basin; and other small coves along western shore of lower Saugatuck River, where shellfishing is not supporting.",0.09862384,Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,2749474.95828247,22661.0795110808
97,172.19355203,2006,CT7200-E_01,Saugatuck River Estuary-01,"From RR crossing (just south of I95), US to saltwater limit (just north of Canal St, Route 57) Westport; also includes inner Yacht Basin and Grays Creek (areas of SA water, prohibited shellfishing).",0.26905242,Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,7500751.625,57389.2660439151
98,1027.83266219,2006,CT7300-E_03,Norwalk Harbor - Adjacent Waters-03,"Nearshore waters from west at Norton Point, east to Long Beach Island (includes Farm Creek, Wilson Cove, Village Creek); and from  Calf Pasture Point, east to Seymour Point (includes Shorehaven area).",1.60598853,Not Assessed,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,44772390.7655945,118930.810569409
99,3046.98162816,2006,CT7300-E_04,Norwalk Harbor - Offshore Waters-04,"Offshore areas from west at Norton Point out to Sheffiel Island, east to Seymour Point out to Cockenoe Island,Norwalk (waters around Norwalk Islands).",4.76090879,Not Supporting,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,132726517.6875,107727.370615879
100,228.49126557,2006,CT7402-E_01,Darien Cove-01,"From west at Pratt Island Two, east to Long Neck Point (includes all of Darien Cove and saltwater limit of Goodwives River).",0.3570176,Not Assessed,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,9953079.52825928,36531.8692257101
101,1042.5892106,2006,CT7405-E_04,Stamford Harbor - (East Greenwich Shore)-04,"From west along Greenwich shoreline at Greenwich Point to Peck Point area, east to area approximately 1.2 Mi offshore of Shippan point area and out to near 50 foot contour.",1.62904564,Fully Supporting,Not Supporting,Fully Supporting,Fully Supporting Harvesting for Direct Consumption,45415184.8789063,39194.8718189268
102,2153.22316328,2006,CT7009-E_01,Captain Harbor-01,"From west at Byram Point, east offshore past outer most Calf Islands,  to Field Point, to Tweed Island, to Todd Point, and then to Flat Neck Point; then southwest offshore inside Captian Islands to NY boarder.",3.36441119,Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,93794399.2791138,59530.0742636707
103,345.74156752,2006,CT7006-E_01,Westcott Cove (Cove)-01,"From west near light in middle of Shippan Point, stamford, east to Greenway Island, then offshore approximatly 0.5 miles (just past Cove Rocks) (includes all of Westcott Cove), Stamford.",0.54022119,Not Assessed,Not Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,15060503.1767883,34828.1817993601
104,9992.04535247,2006,CT5004-E_01,Long Island Sound Central (Offshore)-01,"All SA water, not supporting shellfish; includes offshore of Clinton, Westbrook & Old Saybrook out to 50 ft contour.",15.61257086,Fully Supporting,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,435253495.55249,159300.774950213
105,8668.93148877,2006,CT5004-E_02b,Long Island Sound Central (Offshore)-02b,"All SA water, not supporting shellfish;  includes area offshore of West Haven, New Haven, and East Haven, out to 50 ft contour ",13.54520545,Not Supporting,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,377618655.651306,110654.436695728
106,12667.09291099,2006,CT5004-E_02c,Long Island Sound Central (Offshore)-02c,"All SA, shellfish approved areas: nearshore from west at Stratford/Milford town line, east past Pond Point, and out to 50 ft contour.",19.79233267,Not Supporting,Fully Supporting,Fully Supporting,Fully Supporting Harvesting for Direct Consumption,551778567.202393,113975.003069524
