﻿OBJECTID,CYCLE,ID305B,WATER_NAME,LOCATION,WATER_SIZE,SIZE_UNIT,WATER_TYPE,HUC_8,HU_8_Name,CLASS_ID,CLASS_NAME,USE_COUNT,MILES,AQUATIC_LIFE_ATTAINMENT_CODE,AQUATIC_LIFE_ATTAINMENT,RECREATION_ATTAINMENT_CODE,RECREATION_ATTAINMENT,FISH_CONSUMPTN_ATTAINMENT_CODE,FISH_CONSUMPTION_ATTAINMENT,DRINKING_WATER_ATTAINMENT_CODE,DRINKING_WATER_ATTAINMENT,IMPAIRED,Shape__Length
234,2016,CT3710-00_02,Mashamoquet Brook (Pomfret)-02,"Confluence Wolf Den Brook (just US Route 101 crossing), US to Taft Pond outlet dam (US Taft Pond Road crossing), Pomfret. Includes diversion to swimming pond in Mashamoquet State Park.",4.36,MILES,RIVER,01100001,Quinebaug,48,Inland Surface Waters Class A,3,4.36270857,F,Fully Supporting,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,23035.1012423666
240,2016,CT3710-11_01,Abington Brook (Pomfret)-01,"Mouth at confluence with Mashamoquet Brook, between Route 97 and Mashamoquet Brook crossing of Covell Road, US to confluence with unnamed tributary, just US of 2nd Route 44 crossing (DS of Abington Pond), Pomfret.",1.75,MILES,RIVER,01100001,Quinebaug,48,Inland Surface Waters Class A,3,1.74833842,X,Unassessed,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,9231.22683559845
249,2016,CT4303-00_02,Still River (Colebrook)-02,"From confluence with Sandy Brook, Colebrook, US to Winchester (Winsted) POTW (east side of Route 8), Winsted.",2.67,MILES,RIVER,01080207,Farmington,49,Inland Surface Waters Class B,3,2.67416309,F,Fully Supporting,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,14119.5811178692
250,2016,CT4303-00_03,Still River (Winsted)-03,"From Winchester (Winsted) POTW, US to confuence with Mad River (just US of Route 44/183 crossing).",1.67,MILES,RIVER,01080207,Farmington,49,Inland Surface Waters Class B,3,1.67143528,N,Not Supporting,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,8825.17828221614
254,2016,CT4320-00_01,Salmon Brook (East Granby/Granby)-01,"Mouth Farmington River DS Floydville Road crossing, East Granby, US to Massachusetts border (includes Salmon Brook and East Branch Salmon Brook sections), Granby.",13.55,MILES,RIVER,01080207,Farmington,48,Inland Surface Waters Class A,3,13.54740887,F,Fully Supporting,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,71530.3188512644
258,2016,CT4601-00_01,Belcher Brook-01,"From mouth at Mattabasset River US to source at Silver Lake, Berlin.",3.74,MILES,RIVER,01080205,Lower Connecticut,48,Inland Surface Waters Class A,3,3.73670977,N,Not Supporting,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,19729.8275967961
260,2016,CT4601-01_02,Crooked Brook (Berlin)-02,"From Swede Pond INLET, US to Elton Rd crossing, Berlin.",0.34,MILES,RIVER,01080205,Lower Connecticut,48,Inland Surface Waters Class A,3,0.33697257,N,Not Supporting,X,Unassessed,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,1779.21514490007
263,2016,CT4800-00_01,Eightmile River (Lyme)-01,"From mouth at Connecticut River, Hamburg Cove (part of Connecticut River tidal area), US to headwaters at Peck Meadow Pond outlet dam.",12.22,MILES,RIVER,01080205,Lower Connecticut,48,Inland Surface Waters Class A,3,12.22248163,F,Fully Supporting,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,64534.7030216016
267,2016,CT6000-73_01,Curtiss Brook (Shelton)-01,"Mouth at confluence with Housatonic River, DS Route 110 and RailRoad crossings, US to OUTLET of Shelton Res#2, parallel to Route 108, Shelton.",0.8,MILES,RIVER,01100005,"Housatonic. Connecticut, Massachusetts, New York.",48,Inland Surface Waters Class A,3,0.79831139,X,Unassessed,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,4215.08413328597
268,2016,CT6000-77_01,Twomile Brook (Derby/Orange)-01,"Mouth on Housatonic River, DS of Derby Milford Road crossing, Derby/Orange town line, US to HW near Osborne Lane, Ansonia.",5.67,MILES,RIVER,01100005,"Housatonic. Connecticut, Massachusetts, New York.",48,Inland Surface Waters Class A,3,5.67176286,N,Not Supporting,X,Unassessed,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,29946.9079124926
274,2016,CT3710-13_01,Sap Tree Run (Pomfret)-01,"Mouth at confluence with Mashamoquet Brook, just US of Wolf Den Road crossing, US past Route 44 crossing to HW in wooded area east of Blossom Drive, Pomfret.",1.09,MILES,RIVER,01100001,Quinebaug,48,Inland Surface Waters Class A,3,1.09104634,X,Unassessed,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,5760.72469440162
275,2016,CT3710-18_01,White Brook (Pomfret/Brooklyn)-01,"Mouth at confluence with Mashamoquet Brook just DS of Route 101 crossing (close to confluence with Quinebaug River), Pomfret, US to confluence with unnamed tributary just US of Darby Road crossing, Brooklyn.",3.07,MILES,RIVER,01100001,Quinebaug,48,Inland Surface Waters Class A,3,3.06764714,X,Unassessed,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,16197.1769012996
285,2016,CT3716-00_01,Broad Brook (Preston)-01,"Mouth at confluence Quinnebaug River (DS of Old Jewett City Road crossing), at the Preston/Lisbon/Griswold borders, US to Lewis Pond outlet dam (north side of Route 165, near intersection with Lewis Road), Preston.",4.73,MILES,RIVER,01100001,Quinebaug,48,Inland Surface Waters Class A,3,4.7331235,F,Fully Supporting,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,24990.8920995497
287,2016,CT3800-00_01,Shetucket River (Norwich)-01,"Route 2 crossing, US to Greenville dam, Norwich (tidal affected waters).",1.56,MILES,RIVER,01100002,"Shetucket. Connecticut, Massachusetts.",49,Inland Surface Waters Class B,3,1.55687283,X,Unassessed,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,8220.28852354698
291,2016,CT3800-00_05,Shetucket River (Windham)-05,"Confluence Cold Brook (DS Franklin Mushroom Farm STP from unnamed tributary), US to HW confluence Natchaug River and Willimantic River, Windham.",4.99,MILES,RIVER,01100002,"Shetucket. Connecticut, Massachusetts.",49,Inland Surface Waters Class B,3,4.98736867,F,Fully Supporting,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,26333.3065963388
292,2016,CT3800-02_01,Obwebetuck Brook (Windham)-01,"Mouth at confluence with Shetucket River just DS of Route 32 and RailRoad crossing, US to confluence with Jordan Brook, US of Windham Road crossing and parallel to Bush Hill Road, Windham.",0.55,MILES,RIVER,01100002,"Shetucket. Connecticut, Massachusetts.",48,Inland Surface Waters Class A,3,0.54843637,X,Unassessed,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,2895.74403946334
299,2016,CT3805-00_02,Little River (Sprague)-02,"Inlet Versailles Pond (northwest corner of pond), US to Papermill Pond outlet dam, Sprague.",0.89,MILES,RIVER,01100002,"Shetucket. Connecticut, Massachusetts.",49,Inland Surface Waters Class B,3,0.8915238,N,Not Supporting,F,Fully Supporting,N,Not Supporting,,Water Not Classified For Drinking Supply,Yes,4707.24568821627
307,2016,CT3900-00_trib_01,"Unnamed Trib, Yantic River (Norwich Landfill)-01","From mouth at confluence with Yantic River, just DS of RailRoad crossing (100m US of I395 crossing of Yantic River), US to Browning Pond outlet dam, Norwich (influenced by Landfill).",0.57,MILES,RIVER,01100003,Thames,48,Inland Surface Waters Class A,3,0.56579786,N,Not Supporting,X,Unassessed,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,2987.41267742872
308,2016,CT3900-07_01,Kahn Brook (Bozrah)-01,"From mouth at confluence with Yantic River (just DS of Fitchville Road crossing), US to chicken farm road crossing, Bozrah.",0.61,MILES,RIVER,01100003,Thames,48,Inland Surface Waters Class A,3,0.60832022,N,Not Supporting,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,3211.93075212421
318,2016,CT4000-00_01,Connecticut River-01,"From head of estuary at Chapman Pond outlet, East Haddam, US to northern most boundary of Hurd State Park, East Hampton.",10.27,MILES,RIVER,01080205,Lower Connecticut,49,Inland Surface Waters Class B,3,10.26639415,X,Unassessed,N,Not Supporting,N,Not Supporting,,Water Not Classified For Drinking Supply,Yes,54206.5610869985
319,2016,CT4000-00_02,Connecticut River-02,"From northern most boundary of Hurd State Park, East Hampton, US to confluence with Reservoir Brook (adjacent to Gildersleeve Island), Portland.",10.49,MILES,RIVER,01080205,Lower Connecticut,49,Inland Surface Waters Class B,3,10.48590738,I,Insufficient Information,N,Not Supporting,N,Not Supporting,,Water Not Classified For Drinking Supply,Yes,55365.5909592173
320,2016,CT4000-00_03,Connecticut River (Portland/Suffield)-03,"Reservoir Brook confluence (adjacent to Gildersleeve Island), Portland, US to Suffield, MA border.",35.26,MILES,RIVER,01080205,Lower Connecticut,49,Inland Surface Waters Class B,3,35.26445194,I,Insufficient Information,N,Not Supporting,N,Not Supporting,,Water Not Classified For Drinking Supply,Yes,186196.306230865
350,2016,CT4013-00_02,Sumner Brook (Middletown)-02,"Confluence with Long Hill Brook, parallel with Mill Street, US to Russells Pond OUTLET, DS of Russell Street crossing, Middletown.",0.52,MILES,RIVER,01080205,Lower Connecticut,49,Inland Surface Waters Class B,3,0.52184017,N,Not Supporting,X,Unassessed,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,2755.31608823933
369,2016,CT4100-00_01,Stony Brook (Suffield)-01,"Mouth at OUTLET on canal parallel to Connecticut River, US to confluence with Muddy Brook at railroad crossing, Suffield.",3.47,MILES,RIVER,01080205,Lower Connecticut,48,Inland Surface Waters Class A,3,3.46739387,N,Not Supporting,X,Unassessed,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,18307.8396280453
371,2016,CT4100-00_03,Stony Brook (Suffield)-03,"From confluence with DeGrayes Brook (just northwest of airport), US to headwaters (the confluence of Rocky Gutter Brook and Rattlesnake Brook), Suffield.",4.27,MILES,RIVER,01080205,Lower Connecticut,48,Inland Surface Waters Class A,3,4.26586286,N,Not Supporting,X,Unassessed,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,22523.7559055678
375,2016,CT4101-00_01,Muddy Brook (Suffield)-01,"From mouth at Stony Brook, Suffield, US to confluence with Philo Brook.",2.23,MILES,RIVER,01080205,Lower Connecticut,48,Inland Surface Waters Class A,3,2.23088017,N,Not Supporting,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,11779.0472985201
379,2016,CT4200-00_01,Scantic River-01,"From mouth at Connecticut River, US to confluence with Broad Brook, East  Windsor.",9.38,MILES,RIVER,01080205,Lower Connecticut,49,Inland Surface Waters Class B,3,9.37645499,N,Not Supporting,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,49507.6823549896
380,2016,CT4200-00_02,Scantic River-02,"From confluence with Broad Brook, East Windsor, US to Somersville Pond outlet, Somers (passes Somers WPCF at upper end below lake).",13.56,MILES,RIVER,01080205,Lower Connecticut,49,Inland Surface Waters Class B,3,13.55604359,F,Fully Supporting,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,71575.9101605777
381,2016,CT4200-00_03,Scantic River-03,"From Somersville Pond inlet, Somers, US to MA border.",6.05,MILES,RIVER,01080205,Lower Connecticut,50,Inland Surface Waters Class AA,4,6.04988093,X,Unassessed,N,Not Supporting,F,Fully Supporting,X,Unassessed,Yes,31943.3713149237
382,2016,CT4200-15_01,Thrasher Brook (Somers)-01,"Mouth at confluence with Scantic River .25 miles DS of unnamed road crossing that extends from end of Northwest Drive, US to confluence with unnamed tributary .28 miles US of Route 83 crossing, Somers.",1.52,MILES,RIVER,01080205,Lower Connecticut,50,Inland Surface Waters Class AA,4,1.52151295,X,Unassessed,N,Not Supporting,F,Fully Supporting,X,Unassessed,Yes,8033.58838828824
383,2016,CT4200-28_01,Dry Brook (South Windsor/East Windsor)-01,"Mouth at confluence with Scantic River .76 miles DS of Rye Street crossing (near intersection with Troy Road), South Windsor, US to HW US of Griffin Road crossing near Vintage Road, South Windsor.",4.7,MILES,RIVER,01080205,Lower Connecticut,48,Inland Surface Waters Class A,3,4.69703559,X,Unassessed,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,24800.3478981099
385,2016,CT4202-00_01,Gillettes Brook (Somers)-01,"Mouth at confluence with Scantic River .2 miles DS of Durkee Road crossing, US to confluence with unnamed tributary just US of Route 83 crossing, Somers.",0.41,MILES,RIVER,01080205,Lower Connecticut,50,Inland Surface Waters Class AA,4,0.41128097,X,Unassessed,N,Not Supporting,F,Fully Supporting,X,Unassessed,Yes,2171.56351796715
387,2016,CT4203-00_01,Gulf Stream (Somers)-01,"Mouth at Scantic River, US to Shady Lake outlet, just US of Route 83 crossing, Somers.",1.88,MILES,RIVER,01080205,Lower Connecticut,50,Inland Surface Waters Class AA,4,1.88065187,X,Unassessed,N,Not Supporting,F,Fully Supporting,X,Unassessed,Yes,9929.84189708438
389,2016,CT4204-00_01,Abbey Brook (Somers)-01,"Mouth at INLET to Somersville Pond 1 mile DS of Billings Road crossing, near Harness Road, US to confluence with unnamed tributary .5 miles US of Billings Road crossing, Somers.",1.63,MILES,RIVER,01080205,Lower Connecticut,50,Inland Surface Waters Class AA,4,1.63194967,X,Unassessed,N,Not Supporting,F,Fully Supporting,X,Unassessed,Yes,8616.69427317005
390,2016,CT4205-00_01,Buckhorn Brook (Enfield)-01,"From mouth at confluence with Scantic River, US to marsh (US of Town Farm Road crossing) near inlet from Tobacco Pond No 2, Enfield.",2.02,MILES,RIVER,01080205,Lower Connecticut,48,Inland Surface Waters Class A,3,2.0228001,X,Unassessed,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,10680.3845369063
391,2016,CT4206-00_01,Broad Brook (East Windsor)-01,"Mouth Scantic River, US to Broad Brook Mill Pond outlet dam just US Main Street (Route 191) crossing, East Windsor.",1.01,MILES,RIVER,01080205,Lower Connecticut,48,Inland Surface Waters Class A,3,1.00814676,N,Not Supporting,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,5323.01487067922
392,2016,CT4206-00_02,Broad Brook (East Windsor-Ellington)-02,"From Broad Brook Mill Pond inlet, East Windsor, US to headwaters, Ellington, just US of Snipsic Forest Road crossing.",9.01,MILES,RIVER,01080205,Lower Connecticut,48,Inland Surface Waters Class A,3,9.01274412,N,Not Supporting,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,47587.2889735273
397,2016,CT4300-00_01,Farmington River (Windsor)-01,"Mouth Connecticut River (DS Route 159 crossing), US to outlet Rainbow Reservoir dam, Windsor.",8.59,MILES,RIVER,01080207,Farmington,49,Inland Surface Waters Class B,3,8.59017256,N,Not Supporting,F,Fully Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,45356.1111301595
409,2016,CT4300-39_01,Owens Brook (Simsbury)-01,"Mouth on Farmington River, DS of Route 10 (202) road crossing, US to HW parallel to Owens Brook Blvd, between Musket Trail and Winterset Lane intersections with Owens Brook Blvd, Simsbury.",1.05,MILES,RIVER,01080207,Farmington,48,Inland Surface Waters Class A,3,1.05171939,X,Unassessed,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,5553.07838804511
412,2016,CT4300-50_01,Rainbow Brook-01,"From mouth at Farmington River (just DS of Island below Rainbow Reservoir Dam), Windsor, US to headwaters, southwest portion of Bradley International Airport, Windsor Locks.",1.74,MILES,RIVER,01080207,Farmington,48,Inland Surface Waters Class A,3,1.74223013,N,Not Supporting,X,Unassessed,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,9198.97511167793
413,2016,CT4300-51_01,Seymour Hollow Brook-01,"From mouth at Farmington River, Windsor (formerly tributary to Rainbow Brook, now channelized to Farmington, Gazetteer # based upon Rainbow Brook), US to headwaters, southest portion of Bradley International Airport, Windsor Locks.",1.36,MILES,RIVER,01080207,Farmington,48,Inland Surface Waters Class A,3,1.36210557,N,Not Supporting,X,Unassessed,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,7191.91739627194
416,2016,CT4607-00_05,Coginchaug River (Middlefield/Durham)-05,"From Strictland Road crossing, Middlefield, US to Meeting House Hill Road crossing, Durham.",4.95,MILES,RIVER,01080205,Lower Connecticut,49,Inland Surface Waters Class B,3,4.94587234,X,Unassessed,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,26114.2059382846
417,2016,CT4607-00_06,Coginchaug River-06,"From Meeting House Hill Road crossing, Durham, US to headwaters (US of Route 72 crossing, between Bluff Head and Broomstick Ledges), North Guilford.",3.59,MILES,RIVER,01080205,Lower Connecticut,50,Inland Surface Waters Class AA,4,3.58610726,F,Fully Supporting,N,Not Supporting,F,Fully Supporting,X,Unassessed,Yes,18934.6463168535
422,2016,CT6019-00_01,Deep Brook (Newtown)-01,"Mouth at confluence Pootatuck River (south side of I84, near exit 10), US to HW at Deep Brook Pond outlet dam (parallel to Head of Meadow Road), Newtown.",5.25,MILES,RIVER,01100005,"Housatonic. Connecticut, Massachusetts, New York.",48,Inland Surface Waters Class A,3,5.25179999,F,Fully Supporting,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,27729.5039253149
423,2016,CT6019-00-trib_01,Unnamed tributary Deep Brook (Newtown)-01,"Mouth Deep brook US to HW near Old Farm Rd, Newtown. Locally called Oil Creek, between Town salt storage lot and old mill. ",0.07,MILES,RIVER,01100005,"Housatonic. Connecticut, Massachusetts, New York.",48,Inland Surface Waters Class A,3,0.0725415,N,Not Supporting,X,Unassessed,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,383.019130512597
427,2016,CT6700-20_01,Walker Brook (Roxbury/Washington)-01,"Mouth at confluence with Shepaug River .4 miles DS from intersection of Hartwell Road, Shinar Mountain Road and Walker Brook Road crossing, US to confluence with first unnamed tributary (from west side) along and parallel to Walker Brook Road, Washington.",0.64,MILES,RIVER,01100005,"Housatonic. Connecticut, Massachusetts, New York.",50,Inland Surface Waters Class AA,4,0.64330447,X,Unassessed,N,Not Supporting,F,Fully Supporting,X,Unassessed,Yes,3396.64760777611
431,2016,CT6806-00_01,Transylvania Brook (Southbury)-01,"From mouth at confluence with Pomperaug River (just DS of East Flat Hill Road crossing), US to confluence with Spruce Brook (just US side of Southbury Training School STP), Southbury.",1.6,MILES,RIVER,01100005,"Housatonic. Connecticut, Massachusetts, New York.",49,Inland Surface Waters Class B,3,1.60223191,N,Not Supporting,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,8459.78448842515
435,2016,CT7106-00_01,Rooster River (Fairfield)-01,"Mouth at confluence with Ash Creek (US of I95 crossing, in area near end of Fairchild Avenue), Fairfield/Bridgeport town border, US to headwaters at confluence of Londons Brook and Horse Tavern Brook (US of Cornell Road crossing), Fairfield.",2.69,MILES,RIVER,01100006,Saugatuck,48,Inland Surface Waters Class A,3,2.69213806,X,Unassessed,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,14214.4889525421
436,2016,CT7107-00_01,Cricker Brook (Fairfield)-01,"From mouth at confluence with Swamp Mortar Reservoir (Mill River) parallel to Route 58 (Black Rock Turnpike), US to Hemlock Reservoir outlet dam, Fairfield. ",1.69,MILES,RIVER,01100006,Saugatuck,48,Inland Surface Waters Class A,3,1.69129198,X,Unassessed,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,8930.021664491
438,2016,CT4302-00_01,Mad River (Winchester)-01,"Mouth at Still River, US to Mad River Dam outlet, Winchester.",2.24,MILES,RIVER,01080207,Farmington,49,Inland Surface Waters Class B,3,2.24115267,F,Fully Supporting,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,11833.2860808946
439,2016,CT4302-00_02a,Mad River (Winchester)-02a,"From Mad River Dam outlet, Wincheter, US to outlet from Rugg Brook Reservoir.",1.77,MILES,RIVER,01080207,Farmington,48,Inland Surface Waters Class A,3,1.77271352,X,Unassessed,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,9359.92736806814
440,2016,CT4302-00_02b,Mad River (Winchester)-02b,"From confluence with  Rugg Brook Reservoir outlet, US to diversion entrance for Rugg Brook Reservoir.",0.63,MILES,RIVER,01080207,Farmington,48,Inland Surface Waters Class A,3,0.6324152,N,Not Supporting,X,Unassessed,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,3339.15225235532
441,2016,CT4302-00_03,Mad River (Winchester)-03,"From diversion entrance for Rugg Brook Reservoir (boundary of drinking water watershed), US to headwaters at Spaulding Pond outlet dam, Norfolk.",5.17,MILES,RIVER,01080207,Farmington,50,Inland Surface Waters Class AA,4,5.16934966,N,Not Supporting,N,Not Supporting,F,Fully Supporting,X,Unassessed,Yes,27294.1661885795
444,2016,CT4303-00_04,Still River (Winsted/Torrington)-04,"From confuence with Mad River (just US of Route 44/183 crossing), US to headwaters (on west side of Route 8, paralell with Exit 45 offramp), Torrington.",7.56,MILES,RIVER,01080207,Farmington,48,Inland Surface Waters Class A,3,7.55646778,X,Unassessed,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,39898.1498957458
446,2016,CT4304-00_01a,Sandy Brook (Barkhamsted/Colebrook)-01a,"Mouth confluence Farmington River, Barkhamsted, US to confluence Still River, Colebrook. NOTE Formerly called Still River-01 (CT4303-00_01), see comments.",1.35,MILES,RIVER,01080207,Farmington,49,Inland Surface Waters Class B,3,1.35030218,F,Fully Supporting,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,7129.59550983988
448,2016,CT4305-00_01,Morgan Brook-01,"From mouth at West Branch Farmington River, US to confluence with tributary 4305-04 (first confluence) on east side of Route 44, Barkhamsted.",0.69,MILES,RIVER,01080207,Farmington,48,Inland Surface Waters Class A,3,0.68676374,F,Fully Supporting,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,3626.11252568556
449,2016,CT4305-00_02,Morgan Brook-02,"From confluence with tributary 4305-04 (end of seg-01) east side of Route 44, US to East West Hill Road crossing area (50 meters US of East West Hill Road crossing, entrance of 9/12/05 home heating fuel spill), Barkhamsted.",1.41,MILES,RIVER,01080207,Farmington,48,Inland Surface Waters Class A,3,1.41196361,F,Fully Supporting,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,7455.16784094598
451,2016,CT4305-00_04,Morgan Brook-04,"From confluence with Mallory Brook, US to West Hill Pond outlet dam, Barkhamsted.",1.52,MILES,RIVER,01080207,Farmington,48,Inland Surface Waters Class A,3,1.52380232,F,Fully Supporting,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,8045.67626276461
456,2016,CT4308-00_01,"Farmington River, East Branch-01","From mouth at Farmington River mainstem, New Hartford, US to Lake McDonough outlet dam.",1.11,MILES,RIVER,01080207,Farmington,48,Inland Surface Waters Class A,3,1.11343458,N,Not Supporting,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,5878.93459851624
467,2016,CT4309-00_02,Cherry Brook (Canton)-02,"From Barbourtown road crossing (segment-01), US to confluence with unnamed tributary (outlet stream for Linsey Pond), just US of Meadow Road crossing, Canton.",0.66,MILES,RIVER,01080207,Farmington,48,Inland Surface Waters Class A,3,0.66308358,X,Unassessed,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,3501.08132434867
471,2016,CT4310-00_01,Nepaug River-01,"From mouth at confluence with Farmington River (southwest of Route 202 crossing), US to Nepaug Reservoir outlet dam.",0.9,MILES,RIVER,01080207,Farmington,48,Inland Surface Waters Class A,3,0.89714367,N,Not Supporting,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,4736.91855732827
478,2016,CT4312-00_01,Roaring Brook (Farmington)-01,"Mouth confluence Farmington River (just DS Farmington Avenue (Route 4) crossing), Farmington, US to Paparrazzo Dam outlet (just US Mallard Drive crossing), Avon.",1.17,MILES,RIVER,01080207,Farmington,48,Inland Surface Waters Class A,3,1.17290882,N,Not Supporting,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,6192.95858839624
482,2016,CT4313-00_01,Poland River-01,"From mouth at confluence with Pequabuck River, US to confluence with Marsh Brook (seg 2 begins), Plymouth.",0.42,MILES,RIVER,01080207,Farmington,48,Inland Surface Waters Class A,3,0.41799888,X,Unassessed,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,2207.03406473975
483,2016,CT4313-00_02,Poland River-02,"From confluence with Marsh Brook, US to confluence with unnamed brook 4313-03-1, US of Judd Road crossing (paralell with Route 72), Plymouth, CT.",0.71,MILES,RIVER,01080207,Farmington,48,Inland Surface Waters Class A,3,0.70862712,F,Fully Supporting,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,3741.55120762021
486,2016,CT4500-12_02,Lydall Brook (Manchester)-02,"Route 83 crossing (end of underground conduit), US to outlet of Salters Pond, parallel to Lydall Street at Coleman Road intersection, Manchester.",1.05,MILES,RIVER,01080205,Lower Connecticut,48,Inland Surface Waters Class A,3,1.04512514,N,Not Supporting,X,Unassessed,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,5518.2607312593
487,2016,CT4500-12_03,Lydall Brook (Manchester)-03,"Inlet Salters Pond, parallel to Lydall Street at Ambassador Drive intersection, US to outlet of Lydall Street Reservoir No1, parallel to Lydall Street, Manchester.",1.01,MILES,RIVER,01080205,Lower Connecticut,48,Inland Surface Waters Class A,3,1.01199824,N,Not Supporting,I,Insufficient Information,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,5343.35069205231
498,2016,CT6703-00_01,West Branch Bantam River (Litchfield/Goshen)-01,"Mouth at confluence with Bantam River on west side of Route 202 (north of baseball/soccer fields), Litchfield, US to outlet of Dog Pond, just US of Town Hill Rd crossing, Goshen.",6.4,MILES,RIVER,01100005,"Housatonic. Connecticut, Massachusetts, New York.",50,Inland Surface Waters Class AA,4,6.39400584,N,Not Supporting,X,Unassessed,F,Fully Supporting,X,Unassessed,Yes,33760.3508401614
500,2016,CT7407-00_02,Mianus River-02,"From Mianus Filtration Plant dam outlet (impoundment at filtration plant), Greenwich, US to Sam Bargh Reservoir (Mianus Reservoir on topo) dam outlet (US of Farms Road crossing, near New York border), Stamford.",6.1,MILES,RIVER,01100006,Saugatuck,50,Inland Surface Waters Class AA,4,6.10386361,N,Not Supporting,X,Unassessed,F,Fully Supporting,X,Unassessed,Yes,32228.3998789281
501,2016,CT7409-00_01,Horseneck Brook-01,"From mouth at Greenwich Harbor (just DS of I95 crossing, at exit 3 offramp), US to Putnam Lake Reservoir outlet dam (just US of Dewart Road crossing), Greenwich.",5.78,MILES,RIVER,01100006,Saugatuck,48,Inland Surface Waters Class A,3,5.7802216,N,Not Supporting,X,Unassessed,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,30519.5700625021
504,2016,CT4314-00_01,Coppermine Brook (Bristol)-01,"Mouth Pequabuck River, US to New Britain drinking water watershed boundary and water diversion (just US confluence with Polkville Brook), Bristol.",2.43,MILES,RIVER,01080207,Farmington,48,Inland Surface Waters Class A,3,2.43143441,N,Not Supporting,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,12837.9736897412
