﻿OBJECTID,AREASYMBOL,SPATIALVER,MUSYM,MUKEY,MUKEY_1,CTInlWet,Shape__Area,Shape__Length
5698,CT602,1,15,3396021,3396021,CT wetland,121956.781982422,1762.39947923979
5699,CT602,1,15,3396021,3396021,CT wetland,152877.764648438,2444.24523843588
5700,CT602,1,15,3396021,3396021,CT wetland,174804.893127441,2008.94367001007
5701,CT602,1,15,3396021,3396021,CT wetland,173058.474487305,2275.63970920818
5702,CT602,1,15,3396021,3396021,CT wetland,111497.075683594,2049.05783351771
5703,CT602,1,15,3396021,3396021,CT wetland,202004.278625488,3831.38321133495
5704,CT602,1,15,3396021,3396021,CT wetland,636471.960693359,8028.37586684305
5705,CT602,1,15,3396021,3396021,CT wetland,105802.321594238,1536.89084189325
5706,CT602,1,15,3396021,3396021,CT wetland,464745.797485352,2970.44420725277
5707,CT602,1,15,3396021,3396021,CT wetland,642980.090576172,7819.7658924652
5708,CT602,1,15,3396021,3396021,CT wetland,152428.756286621,1965.56782631956
5709,CT602,1,15,3396021,3396021,CT wetland,281626.902099609,3377.95171534157
5710,CT602,1,15,3396021,3396021,CT wetland,282765.546875,2619.85608525067
5711,CT602,1,15,3396021,3396021,CT wetland,107869.002929688,1695.47556566425
5712,CT602,1,15,3396021,3396021,CT wetland,157764.958496094,2068.76067172484
5713,CT602,1,15,3396021,3396021,CT wetland,444703.064697266,5484.97467810181
5714,CT602,1,15,3396021,3396021,CT wetland,600452.573120117,5966.64061979798
5715,CT602,1,15,3396021,3396021,CT wetland,646240.48248291,6725.11272496429
5716,CT602,1,15,3396021,3396021,CT wetland,365089.567504883,3377.10780780946
5717,CT602,1,15,3396021,3396021,CT wetland,100571.036804199,1940.41398959594
5718,CT602,1,15,3396021,3396021,CT wetland,395431.362609863,3507.72498687697
5719,CT602,1,15,3396021,3396021,CT wetland,587694.961120605,8735.3750492387
5720,CT602,1,15,3396021,3396021,CT wetland,135571.394348145,2388.43158823068
5721,CT602,1,15,3396021,3396021,CT wetland,99013.885559082,1539.36912852294
5722,CT602,1,15,3396021,3396021,CT wetland,37164.6842651367,794.012254376781
5723,CT602,1,15,3396021,3396021,CT wetland,280013.59942627,2550.02164262593
5724,CT602,1,15,3396021,3396021,CT wetland,298250.516967773,5387.35585695564
5725,CT602,1,15,3396021,3396021,CT wetland,213379.513977051,3564.24659328649
5726,CT602,1,15,3396021,3396021,CT wetland,176375.403930664,1767.30275974957
5727,CT602,1,15,3396021,3396021,CT wetland,239936.110656738,3957.75596104944
5728,CT602,1,108,3396016,3396016,CT wetland,285967.761962891,5643.13129189754
5729,CT602,1,108,3396016,3396016,CT wetland,265783.620117188,3430.17248112659
5730,CT602,1,108,3396016,3396016,CT wetland,1246612.75445557,12420.9213109801
5731,CT602,1,108,3396016,3396016,CT wetland,1514549.93896484,10819.6083185496
5732,CT602,1,108,3396016,3396016,CT wetland,285813.844482422,4151.29255903199
5733,CT602,1,17,3396023,3396023,CT wetland,128394.49206543,2410.19654700508
5734,CT602,1,17,3396023,3396023,CT wetland,157773.077331543,1793.73617462934
5735,CT602,1,17,3396023,3396023,CT wetland,261282.750427246,5118.92944318656
5736,CT602,1,17,3396023,3396023,CT wetland,96819.8341064453,1303.58559136176
5737,CT602,1,17,3396023,3396023,CT wetland,251570.424072266,2125.42136632551
5738,CT602,1,17,3396023,3396023,CT wetland,239780.897155762,2704.21914539314
5739,CT602,1,17,3396023,3396023,CT wetland,142119.377990723,2144.29293354685
5740,CT602,1,17,3396023,3396023,CT wetland,555557.385131836,4570.36738585643
5741,CT602,1,17,3396023,3396023,CT wetland,94650.9906005859,1212.71057363725
5742,CT602,1,17,3396023,3396023,CT wetland,916164.756103516,6954.49249391117
5743,CT602,1,17,3396023,3396023,CT wetland,117680.334594727,1520.61702609709
5744,CT602,1,17,3396023,3396023,CT wetland,315505.009765625,3135.58073043093
5745,CT602,1,17,3396023,3396023,CT wetland,979804.013305664,8339.11003591354
5746,CT602,1,17,3396023,3396023,CT wetland,248184.421203613,2083.18715157186
5747,CT602,1,17,3396023,3396023,CT wetland,82327.9202880859,1177.38049012307
5748,CT602,1,17,3396023,3396023,CT wetland,375766.333435059,2738.19502711514
5749,CT602,1,108,3396016,3396016,CT wetland,432199.897644043,7207.33453378867
5750,CT602,1,108,3396016,3396016,CT wetland,233584.031616211,2354.8855088989
5751,CT602,1,108,3396016,3396016,CT wetland,184836.800537109,3187.92690661837
5752,CT602,1,108,3396016,3396016,CT wetland,488744.010681152,5075.32757518843
5753,CT602,1,108,3396016,3396016,CT wetland,277540.871520996,2941.91909195809
5754,CT602,1,108,3396016,3396016,CT wetland,224830.911071777,3432.26839927135
5755,CT602,1,108,3396016,3396016,CT wetland,2404624.8972168,24942.0824654016
5756,CT602,1,108,3396016,3396016,CT wetland,397994.107849121,5243.68124856743
5757,CT602,1,108,3396016,3396016,CT wetland,57838.8955078125,1449.79712213032
5758,CT602,1,108,3396016,3396016,CT wetland,292783.941345215,4658.49229523851
5759,CT602,1,108,3396016,3396016,CT wetland,205549.991760254,2361.38289525337
5760,CT602,1,108,3396016,3396016,CT wetland,158175.105285645,2286.46909367158
5761,CT602,1,108,3396016,3396016,CT wetland,2114440.0177002,18126.880100132
5762,CT602,1,108,3396016,3396016,CT wetland,51117.377746582,1115.421612254
5763,CT602,1,108,3396016,3396016,CT wetland,402153.514099121,6457.29934694859
5764,CT602,1,103,3396011,3396011,CT wetland,108157.469726563,2116.20808266447
5765,CT602,1,103,3396011,3396011,CT wetland,192387.906799316,3756.03824226008
5766,CT602,1,103,3396011,3396011,CT wetland,1008112.0736084,12494.4365066761
5767,CT602,1,103,3396011,3396011,CT wetland,102157.094421387,1662.27214957096
5768,CT602,1,103,3396011,3396011,CT wetland,934298.110351563,10591.0032756791
5769,CT602,1,103,3396011,3396011,CT wetland,1735185.09918213,21110.3008990035
5770,CT602,1,103,3396011,3396011,CT wetland,9142683.64916992,63403.0356456534
5771,CT602,1,103,3396011,3396011,CT wetland,379578.584533691,5135.03713023033
5772,CT602,1,103,3396011,3396011,CT wetland,225003.158447266,2737.61840473339
5773,CT602,1,103,3396011,3396011,CT wetland,1145150.33880615,9701.53441942948
5774,CT602,1,103,3396011,3396011,CT wetland,297525.382080078,5020.51306799677
5775,CT602,1,103,3396011,3396011,CT wetland,435167.075927734,4160.35141466614
5776,CT602,1,103,3396011,3396011,CT wetland,97171.6793212891,1239.38486536789
5777,CT602,1,103,3396011,3396011,CT wetland,91692.4276733398,1877.5865017945
5778,CT602,1,103,3396011,3396011,CT wetland,928494.012878418,10189.1007797874
5779,CT602,1,103,3396011,3396011,CT wetland,465667.392089844,5893.28034164108
5780,CT602,1,103,3396011,3396011,CT wetland,2343174.09393311,25912.8282487611
5781,CT602,1,103,3396011,3396011,CT wetland,915556.414794922,8565.72781855475
5782,CT602,1,103,3396011,3396011,CT wetland,173182.144714355,2242.20986607663
5783,CT602,1,103,3396011,3396011,CT wetland,355729.391235352,4807.85087948118
5784,CT602,1,103,3396011,3396011,CT wetland,57842.9329833984,922.876179514671
5785,CT602,1,103,3396011,3396011,CT wetland,687109.435791016,5304.48162705807
5786,CT602,1,103,3396011,3396011,CT wetland,255244.62713623,3283.15358427495
5787,CT602,1,103,3396011,3396011,CT wetland,476469.454406738,4266.06974488001
5788,CT602,1,103,3396011,3396011,CT wetland,749332.66217041,8390.02074339389
5789,CT602,1,103,3396011,3396011,CT wetland,486461.531555176,4000.65261790466
5790,CT602,1,103,3396011,3396011,CT wetland,635531.568481445,9032.43451224591
5791,CT602,1,103,3396011,3396011,CT wetland,1189565.25115967,13942.1666026034
5792,CT602,1,108,3396016,3396016,CT wetland,256439.176940918,2601.25299352472
5793,CT602,1,108,3396016,3396016,CT wetland,535705.819702148,5614.09231899055
5794,CT602,1,108,3396016,3396016,CT wetland,270839.335754395,4369.6305189803
5795,CT602,1,108,3396016,3396016,CT wetland,102127.007507324,1370.63663451966
5796,CT602,1,108,3396016,3396016,CT wetland,724102.587158203,6270.98119426842
5797,CT602,1,108,3396016,3396016,CT wetland,47783.4455566406,1496.11726644895
5798,CT602,1,108,3396016,3396016,CT wetland,431019.295166016,6072.41532795321
5799,CT602,1,108,3396016,3396016,CT wetland,859159.694335938,8543.64656042435
5800,CT602,1,103,3396011,3396011,CT wetland,1131767.91790771,14171.6901899496
5801,CT602,1,103,3396011,3396011,CT wetland,76432.5018920898,1294.84621323028
5802,CT602,1,103,3396011,3396011,CT wetland,83110.789855957,1499.29977325229
5803,CT602,1,103,3396011,3396011,CT wetland,160650.419433594,2268.60052641557
5804,CT602,1,103,3396011,3396011,CT wetland,289438.843688965,4813.93324376467
5805,CT602,1,103,3396011,3396011,CT wetland,317555.374206543,4549.59044834846
5806,CT602,1,103,3396011,3396011,CT wetland,505305.927185059,5507.36721662473
5807,CT602,1,103,3396011,3396011,CT wetland,614532.79510498,4086.20160837127
5808,CT602,1,103,3396011,3396011,CT wetland,586085.861877441,7154.85511254557
5809,CT602,1,103,3396011,3396011,CT wetland,1057274.47290039,9570.50619226401
5810,CT602,1,103,3396011,3396011,CT wetland,371996.78704834,3590.65834548378
5811,CT602,1,103,3396011,3396011,CT wetland,113120.64630127,2138.12041980066
5812,CT602,1,103,3396011,3396011,CT wetland,450529.266601563,4299.97501018948
5813,CT602,1,103,3396011,3396011,CT wetland,523761.73651123,5960.90024442305
5814,CT602,1,103,3396011,3396011,CT wetland,207586.272521973,2911.3745324359
5815,CT602,1,103,3396011,3396011,CT wetland,641835.835998535,5260.17963662829
5816,CT602,1,103,3396011,3396011,CT wetland,401929.903991699,4254.93804332051
5817,CT602,1,103,3396011,3396011,CT wetland,145200.943054199,3107.5438649011
5818,CT602,1,103,3396011,3396011,CT wetland,2309412.14703369,28433.7866357621
5819,CT602,1,103,3396011,3396011,CT wetland,323665.317260742,2895.37030234324
5820,CT602,1,109,3396017,3396017,CT wetland,851810.118896484,11212.4967483942
5821,CT602,1,109,3396017,3396017,CT wetland,2189144.5324707,16470.5998328646
5822,CT602,1,109,3396017,3396017,CT wetland,1178494.82489014,9183.36983826317
5823,CT602,1,109,3396017,3396017,CT wetland,778032.514648438,10456.1464305533
5824,CT602,1,109,3396017,3396017,CT wetland,351633.626342773,5791.27836679303
5825,CT602,1,109,3396017,3396017,CT wetland,197435.66998291,3629.12562648415
5826,CT602,1,109,3396017,3396017,CT wetland,1036499.15045166,14450.508579967
5827,CT602,1,109,3396017,3396017,CT wetland,927199.777954102,9480.82860400727
5828,CT602,1,109,3396017,3396017,CT wetland,380928.515014648,2774.08361691371
5829,CT602,1,109,3396017,3396017,CT wetland,323010.611022949,2539.96359325874
5830,CT602,1,109,3396017,3396017,CT wetland,1042862.76049805,8116.9930202607
5831,CT602,1,109,3396017,3396017,CT wetland,185682.40246582,2981.58759321144
5832,CT602,1,109,3396017,3396017,CT wetland,1561171.71502686,16380.7436473935
5833,CT602,1,109,3396017,3396017,CT wetland,295402.300598145,3340.66787624813
5834,CT602,1,3,3400089,3400089,CT wetland,281076.121948242,3805.47310046976
5835,CT602,1,3,3400089,3400089,CT wetland,648564.667114258,8652.25040726464
5836,CT602,1,3,3400089,3400089,CT wetland,725588.335266113,10453.024864667
5837,CT602,1,3,3400089,3400089,CT wetland,174495.965820313,2420.22838527659
5838,CT602,1,3,3400089,3400089,CT wetland,355582.885742188,4352.35879523813
5839,CT602,1,3,3400089,3400089,CT wetland,252138.684631348,3945.47027285139
5840,CT602,1,3,3400089,3400089,CT wetland,221098.632629395,2508.84094961641
5841,CT602,1,3,3400089,3400089,CT wetland,99021.9235839844,1901.80638878856
5842,CT602,1,3,3400089,3400089,CT wetland,1580642.18511963,19616.0346036076
5843,CT602,1,3,3400089,3400089,CT wetland,66352.3386230469,1248.34637193799
5844,CT602,1,3,3400089,3400089,CT wetland,168561.084533691,2506.5113691811
5845,CT602,1,3,3400089,3400089,CT wetland,79134.5238037109,1298.214046499
5846,CT602,1,3,3400089,3400089,CT wetland,907235.127929688,10150.3843469695
5847,CT602,1,3,3400089,3400089,CT wetland,496739.341552734,8023.35863885882
5848,CT602,1,3,3400089,3400089,CT wetland,307889.44354248,5173.74038250755
5849,CT602,1,3,3400089,3400089,CT wetland,230713.488891602,3538.89210905037
5850,CT602,1,3,3400089,3400089,CT wetland,223925.671569824,3259.68240152971
5851,CT602,1,3,3400089,3400089,CT wetland,569808.911865234,6066.89868686979
5852,CT602,1,3,3400089,3400089,CT wetland,785713.50592041,8536.17939366648
5853,CT602,1,109,3396017,3396017,CT wetland,133907.298339844,1940.24173356096
5854,CT602,1,109,3396017,3396017,CT wetland,520377.853515625,8254.43978733461
5855,CT602,1,109,3396017,3396017,CT wetland,1717676.09545898,17686.8233507779
5856,CT602,1,109,3396017,3396017,CT wetland,321384.598388672,4807.3910198979
5857,CT602,1,109,3396017,3396017,CT wetland,315543.163879395,3328.30780058304
5858,CT602,1,109,3396017,3396017,CT wetland,228776.745666504,3631.40227600536
5859,CT602,1,109,3396017,3396017,CT wetland,534845.821289063,9072.56942268553
5860,CT602,1,109,3396017,3396017,CT wetland,1090308.04510498,11689.4858180842
5861,CT602,1,109,3396017,3396017,CT wetland,171199.499816895,2697.2840921538
5862,CT602,1,109,3396017,3396017,CT wetland,602778.908752441,5336.99292805483
5863,CT602,1,109,3396017,3396017,CT wetland,1268123.03601074,21176.7932994153
5864,CT602,1,109,3396017,3396017,CT wetland,520682.493774414,6351.89564896388
5865,CT602,1,109,3396017,3396017,CT wetland,105018.291931152,2308.00734482964
5866,CT602,1,109,3396017,3396017,CT wetland,4333035.42248535,45240.5773467445
5867,CT602,1,107,3396015,3396015,CT wetland,1315233.58752441,7775.69683533193
5868,CT602,1,107,3396015,3396015,CT wetland,403089.379089355,4888.20697191407
5869,CT602,1,107,3396015,3396015,CT wetland,274879.091308594,3266.86796347076
5870,CT602,1,107,3396015,3396015,CT wetland,311055.207397461,3475.63595256206
5871,CT602,1,109,3396017,3396017,CT wetland,699723.380310059,9949.64027199233
5872,CT602,1,12,3396018,3396018,CT wetland,339566.724243164,3024.55907133613
5873,CT602,1,12,3396018,3396018,CT wetland,148310.565429688,1889.29856214783
5874,CT602,1,12,3396018,3396018,CT wetland,324859.88659668,2871.93331446389
5875,CT602,1,12,3396018,3396018,CT wetland,222292.11895752,2305.46136805082
5876,CT602,1,12,3396018,3396018,CT wetland,71091.1083374023,1136.08840578092
5877,CT602,1,12,3396018,3396018,CT wetland,481534.135803223,5017.36808820715
5878,CT602,1,12,3396018,3396018,CT wetland,71803.3696899414,1139.0837615481
5879,CT602,1,12,3396018,3396018,CT wetland,742793.897888184,6384.8256054287
5880,CT602,1,12,3396018,3396018,CT wetland,77679.0002441406,1414.07686814963
5881,CT602,1,12,3396018,3396018,CT wetland,876473.382385254,9046.16690795161
5882,CT602,1,12,3396018,3396018,CT wetland,248572.168151855,4097.05950811467
5883,CT602,1,12,3396018,3396018,CT wetland,394380.482116699,3861.29453442444
5884,CT602,1,12,3396018,3396018,CT wetland,88631.6303710938,1473.14667957318
5885,CT602,1,12,3396018,3396018,CT wetland,143571.859313965,1997.72765700517
5886,CT602,1,12,3396018,3396018,CT wetland,153803.902526855,2353.60412746054
5887,CT602,1,12,3396018,3396018,CT wetland,214558.520324707,3619.80526279544
5888,CT602,1,12,3396018,3396018,CT wetland,119208.942077637,2225.35042159313
5889,CT602,1,12,3396018,3396018,CT wetland,58052.5147094727,1265.04494750662
5890,CT602,1,12,3396018,3396018,CT wetland,274652.514709473,2977.72923692232
5891,CT602,1,12,3396018,3396018,CT wetland,395051.681030273,4072.46895581802
5892,CT602,1,12,3396018,3396018,CT wetland,135456.901916504,2127.68835919551
5893,CT602,1,12,3396018,3396018,CT wetland,168982.843017578,2666.05520978489
5894,CT602,1,12,3396018,3396018,CT wetland,454664.579406738,3184.927332633
5895,CT602,1,12,3396018,3396018,CT wetland,167804.829284668,2271.52797802945
5896,CT602,1,12,3396018,3396018,CT wetland,84066.8133544922,1266.10681548998
5897,CT602,1,12,3396018,3396018,CT wetland,127397.636352539,2290.46185086376
5898,CT602,1,12,3396018,3396018,CT wetland,453781.305847168,5896.1656695424
5899,CT602,1,12,3396018,3396018,CT wetland,159280.741027832,1972.39224682124
5900,CT602,1,12,3396018,3396018,CT wetland,374745.900756836,3892.22159382167
5901,CT602,1,12,3396018,3396018,CT wetland,98794.4013061523,1782.78770254229
5902,CT602,1,12,3396018,3396018,CT wetland,50709.4066772461,1085.61320485076
5903,CT602,1,12,3396018,3396018,CT wetland,79782.7124633789,1191.57665615355
5904,CT602,1,12,3396018,3396018,CT wetland,47808.5059814453,857.292487589336
5905,CT602,1,12,3396018,3396018,CT wetland,364896.843078613,3666.8574211858
5906,CT602,1,12,3396018,3396018,CT wetland,93702.1712036133,1633.07764225774
5907,CT602,1,12,3396018,3396018,CT wetland,396236.22479248,4275.17686973038
5908,CT602,1,12,3396018,3396018,CT wetland,405622.666809082,3150.51472968585
5909,CT602,1,12,3396018,3396018,CT wetland,212821.727478027,2268.97676202892
5910,CT602,1,12,3396018,3396018,CT wetland,305342.35949707,3095.36619856733
5911,CT602,1,12,3396018,3396018,CT wetland,213202.702514648,2189.61011085431
5912,CT602,1,12,3396018,3396018,CT wetland,278642.21875,2214.45399885058
5913,CT602,1,12,3396018,3396018,CT wetland,338705.212768555,3844.45102348229
5914,CT602,1,12,3396018,3396018,CT wetland,189270.126464844,3037.77156352339
5915,CT602,1,12,3396018,3396018,CT wetland,1444552.58605957,12465.6206279933
5916,CT602,1,12,3396018,3396018,CT wetland,1060075.68566895,8973.92989484559
5917,CT602,1,12,3396018,3396018,CT wetland,218033.23248291,3383.42324762875
5918,CT602,1,12,3396018,3396018,CT wetland,109859.072143555,1566.39892089946
5919,CT602,1,12,3396018,3396018,CT wetland,349765.919494629,3317.29700677161
5920,CT602,1,12,3396018,3396018,CT wetland,137879.501220703,3033.76934803462
5921,CT602,1,12,3396018,3396018,CT wetland,130716.003662109,1559.64976431669
5922,CT602,1,12,3396018,3396018,CT wetland,114863.132751465,1662.81096185821
5923,CT602,1,12,3396018,3396018,CT wetland,465703.598937988,4904.06269425979
5924,CT602,1,12,3396018,3396018,CT wetland,368784.363220215,4623.56395513164
5925,CT602,1,12,3396018,3396018,CT wetland,90020.9123535156,1348.68927866255
5926,CT602,1,12,3396018,3396018,CT wetland,90736.5142822266,1499.82086087375
5927,CT602,1,12,3396018,3396018,CT wetland,538475.807922363,5855.98164739116
5928,CT602,1,12,3396018,3396018,CT wetland,165051.003479004,2119.31804398097
5929,CT602,1,12,3396018,3396018,CT wetland,139272.597961426,3257.95805975836
5930,CT602,1,12,3396018,3396018,CT wetland,356716.661804199,4620.85041523121
5931,CT602,1,12,3396018,3396018,CT wetland,556945.534179688,4644.49827564426
5932,CT602,1,12,3396018,3396018,CT wetland,96501.9030761719,1491.73406557136
5933,CT602,1,12,3396018,3396018,CT wetland,88267.6928100586,1268.24157382621
5934,CT602,1,12,3396018,3396018,CT wetland,430309.465026855,3470.10675858351
5935,CT602,1,29A,3400086,3400086,CT nonwetland,238561.322998047,3107.75405037667
5936,CT602,1,29A,3400086,3400086,CT nonwetland,259446.243652344,2219.90089778321
5937,CT602,1,29A,3400086,3400086,CT nonwetland,173511.47668457,2092.62853118202
5938,CT602,1,29A,3400086,3400086,CT nonwetland,221116.830200195,2321.31910644815
5939,CT602,1,29A,3400086,3400086,CT nonwetland,201594.122436523,2626.79978971276
5940,CT602,1,29A,3400086,3400086,CT nonwetland,166167.255493164,2187.72295887255
5941,CT602,1,29A,3400086,3400086,CT nonwetland,432218.33581543,3185.38155356607
5942,CT602,1,29A,3400086,3400086,CT nonwetland,437581.89440918,3517.71496127863
5943,CT602,1,29A,3400086,3400086,CT nonwetland,313257.218200684,3202.77497680812
5944,CT602,1,29A,3400086,3400086,CT nonwetland,453571.018798828,4112.62872422317
5945,CT602,1,29A,3400086,3400086,CT nonwetland,772453.458618164,4155.73211796603
5946,CT602,1,29A,3400086,3400086,CT nonwetland,350552.52935791,2872.93069973714
5947,CT602,1,29A,3400086,3400086,CT nonwetland,62224.6991577148,1061.8245408682
5948,CT602,1,29A,3400086,3400086,CT nonwetland,989181.776550293,6458.74476132808
5949,CT602,1,29A,3400086,3400086,CT nonwetland,1399545.85473633,6848.00266779556
5950,CT602,1,29A,3400086,3400086,CT nonwetland,446933.492797852,3390.63481047621
5951,CT602,1,29A,3400086,3400086,CT nonwetland,426711.320373535,3103.98336071241
5952,CT602,1,29A,3400086,3400086,CT nonwetland,1491138.40563965,7843.8866297415
5953,CT602,1,29A,3400086,3400086,CT nonwetland,578099.03326416,4033.94416261055
5954,CT602,1,29A,3400086,3400086,CT nonwetland,236774.689025879,1922.90670156048
5955,CT602,1,29A,3400086,3400086,CT nonwetland,730852.380981445,4786.86978147042
5956,CT602,1,29A,3400086,3400086,CT nonwetland,293984.484924316,2965.33729330035
5957,CT602,1,29A,3400086,3400086,CT nonwetland,907995.816589355,6608.67512241895
5958,CT602,1,29A,3400086,3400086,CT nonwetland,234670.532226563,2108.99816256749
5959,CT602,1,29A,3400086,3400086,CT nonwetland,787313.557250977,9314.70541082142
5960,CT602,1,29A,3400086,3400086,CT nonwetland,1004368.91430664,4705.92644643452
5961,CT602,1,29A,3400086,3400086,CT nonwetland,197582.811523438,2503.66746287487
5962,CT602,1,13,3396019,3396019,CT wetland,80113.6549682617,2671.48450075011
5963,CT602,1,13,3396019,3396019,CT wetland,419196.910705566,5462.07293904736
5964,CT602,1,13,3396019,3396019,CT wetland,243974.978515625,2719.32482584286
5965,CT602,1,13,3396019,3396019,CT wetland,526291.315063477,5271.34359506036
5966,CT602,1,13,3396019,3396019,CT wetland,538674.245178223,6424.70348244553
5967,CT602,1,13,3396019,3396019,CT wetland,828996.821655273,8670.58384668195
5968,CT602,1,13,3396019,3396019,CT wetland,156557.419799805,2778.99043765464
5969,CT602,1,13,3396019,3396019,CT wetland,101569.046325684,1636.45440744067
5970,CT602,1,13,3396019,3396019,CT wetland,546781.902893066,6880.809934209
5971,CT602,1,13,3396019,3396019,CT wetland,106118.676879883,1907.48592121994
5972,CT602,1,13,3396019,3396019,CT wetland,286947.873413086,2368.2673837967
5973,CT602,1,13,3396019,3396019,CT wetland,116070.430664063,1457.65471747533
5974,CT602,1,13,3396019,3396019,CT wetland,43463.3889770508,976.170448606078
5975,CT602,1,13,3396019,3396019,CT wetland,712534.317504883,7819.60318898179
5976,CT602,1,13,3396019,3396019,CT wetland,325687.907409668,4260.29083816324
5977,CT602,1,13,3396019,3396019,CT wetland,763711.96282959,9653.22292702201
5978,CT602,1,13,3396019,3396019,CT wetland,90226.4014892578,2054.2171512629
5979,CT602,1,13,3396019,3396019,CT wetland,211263.977966309,3088.99417989336
5980,CT602,1,13,3396019,3396019,CT wetland,167514.514038086,2146.34009929266
5981,CT602,1,13,3396019,3396019,CT wetland,311666.006713867,4627.6458299399
5982,CT602,1,13,3396019,3396019,CT wetland,155496.486877441,2071.86171831379
5983,CT602,1,13,3396019,3396019,CT wetland,439995.062072754,5069.91586065046
5984,CT602,1,13,3396019,3396019,CT wetland,306930.409484863,3944.79402629074
5985,CT602,1,13,3396019,3396019,CT wetland,1974151.54772949,19397.1537943866
5986,CT602,1,13,3396019,3396019,CT wetland,273830.504516602,3061.57933878841
5987,CT602,1,13,3396019,3396019,CT wetland,153610.125854492,2504.08334878486
5988,CT602,1,13,3396019,3396019,CT wetland,420754.960876465,4918.70374951433
5989,CT602,1,13,3396019,3396019,CT wetland,18571.6088256836,627.153966918297
5990,CT602,1,13,3396019,3396019,CT wetland,164847.875793457,2036.15595309794
5991,CT602,1,13,3396019,3396019,CT wetland,436356.352294922,4523.20196466312
5992,CT602,1,13,3396019,3396019,CT wetland,616085.773803711,7694.50943308969
5993,CT602,1,13,3396019,3396019,CT wetland,137321.941345215,1749.26386039941
5994,CT602,1,13,3396019,3396019,CT wetland,96997.7282104492,1701.58289824876
5995,CT602,1,13,3396019,3396019,CT wetland,112528.496459961,1823.56535383068
5996,CT602,1,13,3396019,3396019,CT wetland,738353.146484375,6073.82358608441
5997,CT602,1,13,3396019,3396019,CT wetland,606054.041809082,3928.28992054724
5998,CT602,1,13,3396019,3396019,CT wetland,147426.700683594,1799.8559994793
5999,CT602,1,13,3396019,3396019,CT wetland,111342.550170898,1891.13766346354
6000,CT602,1,13,3396019,3396019,CT wetland,112902.890930176,1488.48312825588
6001,CT602,1,13,3396019,3396019,CT wetland,268267.33782959,3482.13318359308
6002,CT602,1,13,3396019,3396019,CT wetland,276777.686645508,3552.6858792682
6003,CT602,1,13,3396019,3396019,CT wetland,96897.3515625,1677.68372428406
6004,CT602,1,13,3396019,3396019,CT wetland,355653.512268066,4844.24642872103
6005,CT602,1,13,3396019,3396019,CT wetland,117461.622070313,1908.43444179528
6006,CT602,1,13,3396019,3396019,CT wetland,498257.033691406,5759.02107226325
6007,CT602,1,13,3396019,3396019,CT wetland,376128.305175781,3404.44773189909
6008,CT602,1,13,3396019,3396019,CT wetland,138063.652954102,1805.13425247602
6009,CT602,1,13,3396019,3396019,CT wetland,122299.699829102,1906.43454601694
6010,CT602,1,13,3396019,3396019,CT wetland,100360.715209961,1896.82278609671
6011,CT602,1,13,3396019,3396019,CT wetland,591806.796447754,6472.560653924
6012,CT602,1,13,3396019,3396019,CT wetland,261411.391174316,3492.90404163578
6013,CT602,1,13,3396019,3396019,CT wetland,201069.923828125,2661.71372246101
6014,CT602,1,13,3396019,3396019,CT wetland,259012.765625,2274.73951880424
6015,CT602,1,13,3396019,3396019,CT wetland,265978.001464844,3979.98056162757
6016,CT602,1,13,3396019,3396019,CT wetland,272539.580627441,4230.05989090374
6017,CT602,1,13,3396019,3396019,CT wetland,147489.914794922,2179.19448258691
6018,CT602,1,13,3396019,3396019,CT wetland,234402.033752441,3991.07439294101
6019,CT602,1,13,3396019,3396019,CT wetland,114745.685424805,2418.00270397129
6020,CT602,1,13,3396019,3396019,CT wetland,285438.323120117,3794.89810394547
6021,CT602,1,13,3396019,3396019,CT wetland,263140.800598145,2854.00654279229
6022,CT602,1,13,3396019,3396019,CT wetland,500900.015808105,4262.15770967164
6023,CT602,1,13,3396019,3396019,CT wetland,144239.597473145,1429.94046682331
6024,CT602,1,13,3396019,3396019,CT wetland,24274.7710571289,894.627029692372
6025,CT602,1,13,3396019,3396019,CT wetland,95387.5897827148,1881.32937664715
6026,CT602,1,13,3396019,3396019,CT wetland,207929.824157715,2581.48519645228
6027,CT602,1,13,3396019,3396019,CT wetland,233753.380310059,3064.98060705499
6028,CT602,1,13,3396019,3396019,CT wetland,301870.82824707,4102.97364980533
6029,CT602,1,13,3396019,3396019,CT wetland,119099.912597656,2105.13965338879
6030,CT602,1,13,3396019,3396019,CT wetland,253069.383422852,3572.84970144908
6031,CT602,1,13,3396019,3396019,CT wetland,191616.038085938,1725.7600287826
6032,CT602,1,13,3396019,3396019,CT wetland,46441.1856079102,1139.37878915123
6033,CT602,1,13,3396019,3396019,CT wetland,369856.664306641,5193.66437498675
6034,CT602,1,13,3396019,3396019,CT wetland,53406.1893920898,1354.27666582546
6035,CT602,1,13,3396019,3396019,CT wetland,71951.3888549805,1439.52500649133
6036,CT602,1,13,3396019,3396019,CT wetland,95877.1396484375,2523.83641609263
6037,CT602,1,13,3396019,3396019,CT wetland,184256.203979492,2488.47674864041
6038,CT602,1,13,3396019,3396019,CT wetland,486345.505432129,6572.85085777759
6039,CT602,1,13,3396019,3396019,CT wetland,185083.841003418,2203.43454603672
6040,CT602,1,13,3396019,3396019,CT wetland,758742.41394043,8412.74883415254
6041,CT602,1,13,3396019,3396019,CT wetland,729491.620849609,7832.29694222195
