﻿OBJECTID,Join_Count,TARGET_FID,STATEFP10,COUNTYFP10,TRACTCE10,GEOID10,NAME10,NAMELSAD10,MTFCC10,FUNCSTAT10,ALAND10,AWATER10,INTPTLAT10,INTPTLON10,GEOID_AFF2,Town,STATE_FIPS,CNTY_FIPS,STCOFIPS,TRACT,FIPS,POP2010,POP10_SQMI,POP2012,POP12_SQMI,WHITE,BLACK,AMERI_ES,ASIAN,HAWN_PI,HISPANIC,OTHER,MULT_RACE,MALES,FEMALES,AGE_UNDER5,AGE_5_9,AGE_10_14,AGE_15_19,AGE_20_24,AGE_25_34,AGE_35_44,AGE_45_54,AGE_55_64,AGE_65_74,AGE_75_84,AGE_85_UP,MED_AGE,MED_AGE_M,MED_AGE_F,HOUSEHOLDS,AVE_HH_SZ,HSEHLD_1_M,HSEHLD_1_F,MARHH_CHD,MARHH_NO_C,MHH_CHILD,FHH_CHILD,FAMILIES,AVE_FAM_SZ,HSE_UNITS,VACANT,OWNER_OCC,RENTER_OCC,SQMI,Shape__Area_1,Shape__Length_1,Shape__Area,Shape__Length
56,8,56,09,009,141600,09009141600,1416,Census Tract 1416,G5020,S,1069243,0,+41.3185087,-072.9339424,1400000US09009141600,New Haven,09,009,09009,140700,09009140700,3979,18947.6,4151,19766.7,1223,1917,24,200,0,864,460,155,1978,2001,263,220,191,203,537,1108,488,471,273,140,74,11,29,29.2,28.9,1875,2.03,469,459,98,145,27,278,682,3.13,2083,208,156,1719,0.21,1897217.16796875,6169.27420789493,0.000114985721438643,0.0497967270330933
57,6,57,09,009,142200,09009142200,1422,Census Tract 1422,G5020,S,899001,48454,+41.3046302,-072.9132107,1400000US09009142200,New Haven,09,009,09009,140200,09009140200,1518,1946.2,1384,1774.4,629,440,20,0,3,845,375,51,609,909,156,156,140,120,88,198,122,131,64,83,96,164,29.5,22,33.3,683,2.22,122,254,39,25,5,187,292,3.66,752,69,17,666,0.78,1680381.53125,6082.08845627952,0.000101866251952742,0.048242073014999
58,5,58,09,009,142300,09009142300,1423,Census Tract 1423,G5020,S,1012176,243295,+41.3056029,-072.8982402,1400000US09009142300,New Haven,09,009,09009,142100,09009142100,1744,7266.7,1653,6887.5,753,598,15,28,0,700,283,67,852,892,165,142,108,109,194,439,239,147,126,52,22,1,28.2,28.6,27.8,673,2.5,77,105,63,70,20,181,390,3.07,749,76,92,581,0.24,2226745.6796875,6394.49931509939,0.000134985486056394,0.0521564441480481
59,7,59,09,009,142400,09009142400,1424,Census Tract 1424,G5020,S,1192739,36612,+41.3153024,-072.9025670,1400000US09009142400,New Haven,09,009,09009,141900,09009141900,5063,9552.8,5521,10417,3983,292,10,519,1,340,94,164,2468,2595,310,199,150,105,468,1910,724,435,357,224,126,55,31.1,31.3,31,2418,2.09,364,488,361,448,25,74,979,2.78,2572,154,627,1791,0.53,2181114.41015625,10216.8253662827,0.000132197704488135,0.0784041698055885
60,4,60,09,009,154500,09009154500,1545,Census Tract 1545,G5020,S,1363847,129777,+41.2790596,-072.9457386,1400000US09009154500,West Haven,09,009,09009,154500,09009154500,4813,9255.8,4864,9353.8,3123,729,18,131,0,1440,642,170,2439,2374,341,309,294,330,388,882,671,688,485,208,147,70,33.4,31.8,35.2,1860,2.53,280,354,299,271,73,230,1051,3.28,1979,119,662,1198,0.52,2647035.68359375,6743.22492977732,0.00016052772753028,0.0556665979611727
61,9,61,09,009,125200,09009125200,1252,Census Tract 1252,G5020,S,6249922,111628,+41.3494917,-073.0556854,1400000US09009125200,Ansonia,09,009,09009,120100,09009120100,6721,2732.1,6925,2815,5884,341,5,190,0,591,187,114,3163,3558,381,354,317,375,354,843,906,1118,890,620,382,181,43.3,41.5,45.1,2768,2.38,343,488,527,751,62,165,1777,2.98,2940,172,2143,625,2.46,11297418.1992188,19167.0131256907,0.000684410136273073,0.146687216553572
62,7,62,09,009,170200,09009170200,1702,Census Tract 1702,G5020,S,626146,0,+41.5416511,-072.8032513,1400000US09009170200,Meriden,09,009,09009,170100,09009170100,2022,11233.3,1783,9905.6,964,363,33,15,4,1343,542,101,972,1050,222,259,177,161,164,356,258,185,138,65,33,4,25.8,24.6,26.5,745,2.7,130,105,82,61,33,237,470,3.39,818,73,31,714,0.18,1118611.2890625,5180.4656098954,6.75636965752346e-05,0.0399756980857788
63,7,63,09,009,350100,09009350100,3501,Census Tract 3501,G5020,S,1144842,0,+41.5566166,-073.0412177,1400000US09009350100,Waterbury,09,009,09009,350200,09009350200,3355,12903.8,3528,13569.2,952,1306,36,21,4,1653,850,186,1596,1759,354,268,280,320,266,509,439,405,257,159,67,31,28.5,28.4,28.5,1168,2.86,163,150,147,129,57,315,778,3.43,1463,295,272,896,0.26,2046196.578125,6344.60108424333,0.000123560885867846,0.0499929415520833
64,6,64,09,009,350500,09009350500,3505,Census Tract 3505,G5020,S,809419,0,+41.5478028,-073.0338337,1400000US09009350500,Waterbury,09,009,09009,350500,09009350500,2498,8326.7,2440,8133.3,1091,314,11,84,3,1601,778,217,1252,1246,237,217,184,208,178,375,375,313,228,117,49,17,30.9,31,30.9,866,2.85,122,79,130,135,45,210,598,3.35,1062,196,168,698,0.3,1446293.72265625,5166.60214873891,8.73472661169217e-05,0.0416824269217488
65,7,65,09,009,141500,09009141500,1415,Census Tract 1415,G5020,S,1601623,18287,+41.3285570,-072.9340276,1400000US09009141500,New Haven,09,009,09009,141400,09009141400,5023,11415.9,5136,11672.7,1211,3226,28,42,1,631,310,205,2347,2676,398,405,416,410,467,747,666,617,486,250,107,54,30.4,28.3,32.1,1763,2.84,169,231,287,268,54,396,1208,3.33,1938,175,758,1005,0.44,2875217.65234375,7232.65716905873,0.000174231807704928,0.0568368827853309
66,5,66,09,009,351500,09009351500,3515,Census Tract 3515,G5020,S,2803889,51450,+41.5265686,-073.0331235,1400000US09009351500,Waterbury,09,009,09009,345100,09009345100,6979,2034.7,6886,2007.6,6001,370,13,300,0,611,156,139,3481,3498,425,454,470,437,433,1056,1035,1178,832,413,182,64,37.3,36.4,38,2716,2.57,352,309,627,751,81,226,1860,3.08,2932,216,1758,958,3.43,5098780.8828125,10834.9390223301,0.000308034035015226,0.0837711294206329
67,3,67,09,009,351700,09009351700,3517,Census Tract 3517,G5020,S,654114,0,+41.5449634,-073.0482405,1400000US09009351700,Waterbury,09,009,09009,351601,09009351601,3281,7291.1,3307,7348.9,2447,381,27,32,0,712,276,118,1588,1693,195,193,217,259,199,509,444,447,357,185,169,107,36.5,33.7,39.3,1401,2.34,218,263,189,253,59,183,832,3,1544,143,674,727,0.45,1168697.66015625,5320.53874558618,7.05852710325416e-05,0.0392485483616797
68,7,68,09,009,165500,09009165500,1655,Census Tract 1655,G5020,S,1558578,0,+41.3404053,-072.9338173,1400000US09009165500,Hamden,09,009,09009,141500,09009141500,6873,10909.5,7152,11352.4,302,5929,53,30,5,606,301,253,3049,3824,603,518,591,681,520,907,884,842,627,413,221,66,30.5,27.6,32.7,2411,2.82,233,332,244,306,104,704,1720,3.3,2911,500,715,1696,0.63,2767305.02734375,7168.0562575675,0.000167663267575335,0.0569345785278766
69,9,69,09,009,154100,09009154100,1541,Census Tract 1541,G5020,S,6396590,251809,+41.2996807,-072.9726942,1400000US09009154100,West Haven,09,009,09009,140800,09009140800,3964,5829.4,3882,5708.8,641,2604,25,39,7,890,489,159,1771,2193,295,302,313,311,305,558,502,518,374,231,140,115,33.3,30.7,35.5,1424,2.61,169,260,163,131,52,356,876,3.26,1630,206,294,1130,0.68,11789776.9648438,16117.7374257128,0.000714758003596216,0.127060588378278
70,7,70,09,009,170100,09009170100,1701,Census Tract 1701,G5020,S,485472,0,+41.5391509,-072.7965993,1400000US09009170100,Meriden,09,009,09009,170100,09009170100,2022,11233.3,1783,9905.6,964,363,33,15,4,1343,542,101,972,1050,222,259,177,161,164,356,258,185,138,65,33,4,25.8,24.6,26.5,745,2.7,130,105,82,61,33,237,470,3.39,818,73,31,714,0.18,867235.46875,4211.00607416951,5.23826970493246e-05,0.0319316310499742
71,6,71,09,009,170900,09009170900,1709,Census Tract 1709,G5020,S,691737,0,+41.5327014,-072.8089940,1400000US09009170900,Meriden,09,009,09009,170200,09009170200,2505,10437.5,2454,10225,1484,341,12,33,0,1342,535,100,1201,1304,161,163,175,175,194,341,327,323,264,196,140,46,36.3,34.8,37.6,1161,2.13,283,321,100,108,29,160,461,3.4,1299,138,169,992,0.24,1235452.60546875,7027.46245373236,7.46311829971091e-05,0.053379453313229
72,9,72,09,009,345100,09009345100,3451,Census Tract 3451,G5020,S,8606679,133127,+41.5067274,-073.0405135,1400000US09009345100,Naugatuck,09,009,09009,345100,09009345100,6979,2034.7,6886,2007.6,6001,370,13,300,0,611,156,139,3481,3498,425,454,470,437,433,1056,1035,1178,832,413,182,64,37.3,36.4,38,2716,2.57,352,309,627,751,81,226,1860,3.08,2932,216,1758,958,3.43,15596701.09375,18611.9716302549,0.000942550490435679,0.14939784806026
