﻿OBJECTID,CYCLE,ASSESSMENT_UNIT_ID,ASSESSMENT_UNIT_NAME,LOCATION_DESCRIPTION,WATER_TYPE_NAME,WATER_SIZE,UNITS,USE_CLASS_NAME,CLASS_ID,HUC_8,HU_8_Name,CT2020_AQL_Use_USE_NAME,CT2020_AQL_Use_ATTAINMENT,CT2020_REC_Use_USE_NAME,CT2020_REC_Use_ATTAINMENT,CT2020_FSHCON_Use_USE_NAME,CT2020_FSHCON_Use_ATTAINMENT,CT2020_DW_Use_USE_NAME,CT2020_DW_Use_ATTAINMENT,Impaired,Shape__Length
276,2020,CT3006-00_01,Hunts Brook (Waterford)-01,"Saltwater limit DS side Old Norwich Road crossing, just south Quaker Hill Elementary school, US to Miller Pond OUTLET (near power line cut crossing) parallel Old Colchester Road, Waterford.",RIVER,1.38,Miles,INLAND SURFACE WATERS CLASS A,48,01100003,Thames,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,7288.80101610001
280,2020,CT3100-00_05,Willimantic River (Tolland/Willington/Ellington/Stafford)-05,"Confluence Bonemill Brook just DS of Route 32 crossing), Willington/Tolland, US to Stafford POTW outfall along east side of Route 32 (River Road), Stafford.",RIVER,1.65,Miles,INLAND SURFACE WATERS CLASS B,49,01100002,"Shetucket. Connecticut, Massachusetts.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,8719.42834811604
281,2020,CT3100-00_06,Willimantic River (Tolland)-06,"Stafford POTW on east side of Route 32 (River Road), US to headwaters at confluence of Middle River and Furnace Brook, Tolland.",RIVER,0.4,Miles,INLAND SURFACE WATERS CLASS B,49,01100002,"Shetucket. Connecticut, Massachusetts.","Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,2107.30776323511
286,2020,CT3100-17_03,Cedar Swamp Brook (Mansfield)-03,"From Hunting Lodge Road crossing, US to Swamp Brook Pond outlet dam (just US of Route 44 crossing), Mansfield.",RIVER,0.61,Miles,INLAND SURFACE WATERS CLASS A,48,01100002,"Shetucket. Connecticut, Massachusetts.","Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,3217.19671274118
289,2020,CT3100-19_02,Eagleville Brook (Mansfield)-02,"Confluence Kings Brook (east side of North Eagleville Road), US to HW near UConn campus (just crossing Stadium Road), Mansfield.",RIVER,1.67,Miles,INLAND SURFACE WATERS CLASS A,48,01100002,"Shetucket. Connecticut, Massachusetts.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,8823.81202157435
294,2020,CT3102-00_01,Middle River (Stafford)-01,"From mouth at confluence with Furnace Brook (above Willimantic River), US to 800Ft US of Route 32 crossing, Stafford Springs center.",RIVER,0.23,Miles,INLAND SURFACE WATERS CLASS B,49,01100002,"Shetucket. Connecticut, Massachusetts.","Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,1190.97455942877
295,2020,CT3102-00_02,Middle River (Stafford)-02,"800 feet US Route 32 crossing, Stafford Springs center, US to Orcutts Pond dam OUTLET (US Orcuttville Road (Route319) crossing), Stafford.",RIVER,3.92,Miles,INLAND SURFACE WATERS CLASS A,48,01100002,"Shetucket. Connecticut, Massachusetts.","Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,20687.9515242552
298,2020,CT3103-00_01,Furnace Brook (Stafford)-01,"From mouth at confluence with Middle River, US through concrete channel, stopping at US end of conrete channel (passes under RailRoad tracks and Route 14), Stafford.",RIVER,0.18,Miles,INLAND SURFACE WATERS CLASS B,49,01100002,"Shetucket. Connecticut, Massachusetts.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,934.601168859916
299,2020,CT3103-00_02,Furnace Brook(Stafford)-02,"From US end of conrete channel (just US of Route 14 crossing), US to Staffordville Reservoir oulet dam (just US of Upper Road crossing), Stafford.",RIVER,4.93,Miles,INLAND SURFACE WATERS CLASS B,49,01100002,"Shetucket. Connecticut, Massachusetts.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,26008.1922219398
304,2020,CT3104-00-2-L8_outlet_01,Ruby Lake outlet stream (Willington)-01,"Mouth at Roaring Brook, US to entrance of wetland adjacent to truck stop on Route 320, SouthWest of Exit 71 off I84, Willington.",RIVER,0.12,Miles,INLAND SURFACE WATERS CLASS A,48,01100002,"Shetucket. Connecticut, Massachusetts.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,641.047388195955
309,2020,CT3110-00_01,Tenmile River (Willimantic)-01,"From mouth at confluence with Willimantic River (south of Route 66), Willimantic, US to Stiles Pond outlet dam, Lebanon.",RIVER,8.67,Miles,INLAND SURFACE WATERS CLASS A,48,01100002,"Shetucket. Connecticut, Massachusetts.","Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,45757.9252494194
327,2020,CT3206-00_02,Mount Hope River (Ashford/Union)-02,"From first Route 89 (Mansfield Road) crossing, Ashford, US to headwaters at Morey Pond outlet dam, on Union/Ashford border.",RIVER,9.99,Miles,INLAND SURFACE WATERS CLASS AA,50,01100002,"Shetucket. Connecticut, Massachusetts.","Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Existing or proposed drinking water,Not Assessed,Yes,52734.6926829466
337,2020,CT3207-12_01,Roberts Brook (Mansfield)-01,"Mouth at confluence with Fenton River DS Gurleyville Road crossing, US to HW US of Route 195 crossing at UCONN Mirror Lake outlet.",RIVER,1.7,Miles,INLAND SURFACE WATERS CLASS AA,50,01100002,"Shetucket. Connecticut, Massachusetts.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Existing or proposed drinking water,Not Assessed,Yes,8914.2259343395
338,2020,CT3208-00_01,Sawmill Brook (Mansfield)-01,"From mouth at confluence with Natchaug River (DS of Route 6 and Route 195 intersection crossing), Windham, US to Conantville Road crossing, Mansfield.",RIVER,1.11,Miles,INLAND SURFACE WATERS CLASS A,48,01100002,"Shetucket. Connecticut, Massachusetts.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,5845.66035395126
340,2020,CT3208-02_01,Conantville Brook (Mansfield)-01,"Mouth at confluence Sawmill Brook, just DS of Conantville Road crossing (parallel to Frontage Road on north side), US to HW at outlet small unnamed pond along south side of Stearns Road (on farm, pond looks enriched), Mansfield.",RIVER,3.2,Miles,INLAND SURFACE WATERS CLASS A,48,01100002,"Shetucket. Connecticut, Massachusetts.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,16871.5783065023
350,2020,CT3300-10_01,Quinatissett Brook (Thompson)-01,"Mouth at Mechanicville Pond section of French River just DS of Route 12 crossing, US to Reams Pond outlet dam, US Route 21 crossing, Thompson.",RIVER,1.97,Miles,INLAND SURFACE WATERS CLASS A,48,01100001,Quinebaug,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,10409.8544409407
364,2020,CT3500-00_03,Moosup River-03,"From Brunswick Mill Dam #1 (first impoundment in Almyville, parallel to Route 14), Plainfield, US to Rhode Island border.",RIVER,7.36,Miles,INLAND SURFACE WATERS CLASS B,49,01100001,Quinebaug,"Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,38843.8145446406
373,2020,CT3700-00_01,Quinebaug River (Lisbon/Griswold)-01,"Mouth confluence Shetucket River, Lisbon/Norwich town border, US to Aspinook Pond outlet dam (US of River Road (Route 12) crossing), Lisbon/Griswold border.",RIVER,7.46,Miles,INLAND SURFACE WATERS CLASS B,49,01100001,Quinebaug,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Fully Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,39405.3170208283
376,2020,CT3700-00_04,Quinebaug River (Putnam)-04,"Confluence Moosup River (river forms town boundary for Canterbury and Plainfield), US to Putnum POTW (parallel to Kennedy Drive near I-395), Putnam.",RIVER,17.61,Miles,INLAND SURFACE WATERS CLASS B,49,01100001,Quinebaug,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Fully Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,93004.1998788916
377,2020,CT3700-00_05,Quinebaug River (Putnam/Thompson)-05,"Just US of Putnam POTW (just DS of Railroad crossing), Putnam, US to confluence French River, Thompson.",RIVER,3.32,Miles,INLAND SURFACE WATERS CLASS B,49,01100001,Quinebaug,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,17506.639749261
381,2020,CT3700-17_01,Durkee Brook (Pomfret)-01,"Mouth at confluence with Quinebaug River DS of River Road crossing, US to confluence with Bark Meadow Brook, just US of Holmes Road crossing, Pomfret",RIVER,1.72,Miles,INLAND SURFACE WATERS CLASS A,48,01100001,Quinebaug,"Habitat for Fish, Other Aquatic Life and Wildlife",Insufficient Information,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,9092.0330416353
388,2020,CT3708-00_01,Little River (Putnam/Woodstock)-01,"Mouth Quinebaug River (just DS of Route 44 crossing), Putnam, US to drinking water watershed boundary (outlet of marsh, parallel to Peake Brook Road, DS of Shepherds Pond), Woodstock (southeast corner).",RIVER,2.64,Miles,INLAND SURFACE WATERS CLASS B,49,01100001,Quinebaug,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,13938.2937329753
390,2020,CT3708-01_01,Muddy Brook (Woodstock)-01,"From mouth at inlet to Roseland Lake, US to Route 197 crossing, Woodstock.",RIVER,5.44,Miles,INLAND SURFACE WATERS CLASS AA,50,01100001,Quinebaug,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Existing or proposed drinking water,Not Assessed,Yes,28718.2142257607
394,2020,CT3708-08_01,Peckham Brook (Woodstock)-01,"Mouth at confluence with Muddy Brook just DS of Dugg Hill Road crossing, US to confluence with Coman Brook, just US of Morses Pond outlet stream and parallel to Paine District Road, Woodstock.",RIVER,0.89,Miles,INLAND SURFACE WATERS CLASS AA,50,01100001,Quinebaug,"Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Existing or proposed drinking water,Not Assessed,Yes,4679.07392156665
398,2020,CT3708-18_01,Wheatons Brook (Putnam/Thompson)-01,"Mouth Little River DS Wicker St crossing, Putnam, US to HW parallel to Ravenelle Rd, Thompson.",RIVER,3.27,Miles,INLAND SURFACE WATERS CLASS A,48,01100001,Quinebaug,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,17248.0504844448
399,2020,CT3709-00_01,Wappaquoia Brook-01,"From mouth at confluence with Mashamoquet Brook (east of Route 169), US to Hollow Pond outlet dam (just US of Brayman Hollow Road (Route 244) crossing), Pomfret.",RIVER,3.23,Miles,INLAND SURFACE WATERS CLASS A,48,01100001,Quinebaug,"Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,17029.394524074
400,2020,CT3709-02_01,Day Brook (Pomfret)-01,"Mouth at confluence with Mashamoquet Brook, east side of Route 169 (accross field to wooded area) about .23 miles south of Day Road intersection, US to confluence with unnamed tributary (near power line cut through), just south of Grosvenor Road, Pomfret.",RIVER,1.57,Miles,INLAND SURFACE WATERS CLASS A,48,01100001,Quinebaug,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,8293.06071083338
403,2020,CT3710-11_01,Abington Brook (Pomfret)-01,"Mouth at confluence with Mashamoquet Brook, between Route 97 and Mashamoquet Brook crossing of Covell Road, US to confluence with unnamed tributary, just US of 2nd Route 44 crossing (DS of Abington Pond), Pomfret.",RIVER,1.75,Miles,INLAND SURFACE WATERS CLASS A,48,01100001,Quinebaug,"Habitat for Fish, Other Aquatic Life and Wildlife",Insufficient Information,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,9231.22705223617
405,2020,CT3710-13_01,Sap Tree Run (Pomfret)-01,"Mouth at confluence with Mashamoquet Brook, just US of Wolf Den Road crossing, US past Route 44 crossing to HW in wooded area east of Blossom Drive, Pomfret.",RIVER,1.09,Miles,INLAND SURFACE WATERS CLASS A,48,01100001,Quinebaug,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,5760.72455214882
406,2020,CT3710-18_01,White Brook (Pomfret/Brooklyn)-01,"Mouth at confluence with Mashamoquet Brook just DS of Route 101 crossing (close to confluence with Quinebaug River), Pomfret, US to confluence with unnamed tributary just US of Darby Road crossing, Brooklyn.",RIVER,3.07,Miles,INLAND SURFACE WATERS CLASS A,48,01100001,Quinebaug,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,16197.1779968058
416,2020,CT3716-00_01,Broad Brook (Preston)-01,"Mouth at confluence Quinnebaug River (DS of Old Jewett City Road crossing), at the Preston/Lisbon/Griswold borders, US to Lewis Pond outlet dam (north side of Route 165, near intersection with Lewis Road), Preston.",RIVER,4.73,Miles,INLAND SURFACE WATERS CLASS A,48,01100001,Quinebaug,"Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,24990.8920994889
418,2020,CT3800-00_01,Shetucket River (Norwich)-01,"Route 2 crossing, US to Greenville dam, Norwich (tidal affected waters).",RIVER,1.56,Miles,INLAND SURFACE WATERS CLASS B,49,01100002,"Shetucket. Connecticut, Massachusetts.","Habitat for Fish, Other Aquatic Life and Wildlife",Insufficient Information,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,8220.28852356395
423,2020,CT3800-02_01,Obwebetuck Brook (Windham)-01,"Mouth at confluence with Shetucket River just DS of Route 32 and RailRoad crossing, US to confluence with Jordan Brook, US of Windham Road crossing and parallel to Bush Hill Road, Windham.",RIVER,0.55,Miles,INLAND SURFACE WATERS CLASS A,48,01100002,"Shetucket. Connecticut, Massachusetts.","Habitat for Fish, Other Aquatic Life and Wildlife",Insufficient Information,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,2895.74404646803
425,2020,CT3805-00_02,Little River (Sprague)-02,"Inlet Versailles Pond (northwest corner of pond), US to Papermill Pond outlet dam, Sprague.",RIVER,0.89,Miles,INLAND SURFACE WATERS CLASS B,49,01100002,"Shetucket. Connecticut, Massachusetts.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Fully Supporting,Fish Consumption,Not Supporting,Not Classified For Drinking Water,Not Evaluated,Yes,4707.24568818522
433,2020,CT3900-00_trib_01,"Unnamed Trib, Yantic River (Norwich Landfill)-01","From mouth at confluence with Yantic River, just DS of RailRoad crossing (100m US of I395 crossing of Yantic River), US to Browning Pond outlet dam, Norwich (influenced by Landfill).",RIVER,0.57,Miles,INLAND SURFACE WATERS CLASS A,48,01100003,Thames,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Insufficient Information,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,2987.41267740887
434,2020,CT3900-07_01,Kahn Brook (Bozrah)-01,"Mouth confluence Yantic River (just DS of Fitchville Road crossing), US to chicken farm road crossing, Bozrah.",RIVER,0.61,Miles,INLAND SURFACE WATERS CLASS A,48,01100003,Thames,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,3211.93075215288
438,2020,CT3907-00_01,Susquetonscut Brook-01,"From mouth at confluence with Yantic River, bozrah/Norwich town border (just DS of RailRoad crossing), US to headwaters (just US of Bender Road crossing, along south side of Beaumont Highway and Rafferty Road intersection, Lebanon.",RIVER,13.55,Miles,INLAND SURFACE WATERS CLASS A,48,01100003,Thames,"Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,71554.682378706
439,2020,CT4000-00_01,Connecticut River-01,"From head of estuary at Chapman Pond outlet, East Haddam, US to northern most boundary of Hurd State Park, East Hampton.",RIVER,10.27,Miles,INLAND SURFACE WATERS CLASS B,49,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Not Supporting,Not Classified For Drinking Water,Not Evaluated,Yes,54206.5610869496
440,2020,CT4000-00_02,Connecticut River-02,"From northern most boundary of Hurd State Park, East Hampton, US to confluence with Reservoir Brook (adjacent to Gildersleeve Island), Portland.",RIVER,10.49,Miles,INLAND SURFACE WATERS CLASS B,49,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Insufficient Information,Recreation,Not Supporting,Fish Consumption,Not Supporting,Not Classified For Drinking Water,Not Evaluated,Yes,55365.5909591444
441,2020,CT4000-00_03,Connecticut River (Portland/Suffield)-03,"Reservoir Brook confluence (adjacent to Gildersleeve Island), Portland, US to Suffield, MA border.",RIVER,35.26,Miles,INLAND SURFACE WATERS CLASS B,49,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Insufficient Information,Recreation,Not Supporting,Fish Consumption,Not Supporting,Not Classified For Drinking Water,Not Evaluated,Yes,186196.30623084
463,2020,CT4013-00_02,Sumner Brook (Middletown)-02,"Confluence with Long Hill Brook, parallel with Mill Street, US to Russells Pond OUTLET, DS of Russell Street crossing, Middletown.",RIVER,0.52,Miles,INLAND SURFACE WATERS CLASS B,49,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,2755.31608825563
478,2020,CT4100-00_01,Stony Brook (Suffield)-01,"Mouth at OUTLET on canal parallel to Connecticut River, US to confluence with Muddy Brook at railroad crossing, Suffield.",RIVER,3.47,Miles,INLAND SURFACE WATERS CLASS A,48,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,18307.8396280696
480,2020,CT4100-00_03,Stony Brook (Suffield)-03,"From confluence with DeGrayes Brook (just northwest of airport), US to headwaters (the confluence of Rocky Gutter Brook and Rattlesnake Brook), Suffield.",RIVER,4.27,Miles,INLAND SURFACE WATERS CLASS A,48,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Insufficient Information,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,22523.7559055175
484,2020,CT4101-00_01,Muddy Brook (Suffield)-01,"From mouth at Stony Brook, Suffield, US to confluence with Philo Brook.",RIVER,2.23,Miles,INLAND SURFACE WATERS CLASS A,48,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,11779.0472985106
488,2020,CT4204-00_01,Abbey Brook (Somers)-01,"Mouth at INLET to Somersville Pond 1 mile DS of Billings Road crossing, near Harness Road, US to confluence with unnamed tributary .5 miles US of Billings Road crossing, Somers.",RIVER,1.63,Miles,INLAND SURFACE WATERS CLASS AA,50,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Existing or proposed drinking water,Not Assessed,Yes,8616.6953686067
489,2020,CT4205-00_01,Buckhorn Brook (Enfield)-01,"From mouth at confluence with Scantic River, US to marsh (US of Town Farm Road crossing) near inlet from Tobacco Pond No 2, Enfield.",RIVER,2.02,Miles,INLAND SURFACE WATERS CLASS A,48,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,10680.3845368741
490,2020,CT4206-00_01,Broad Brook (East Windsor)-01,"Mouth Scantic River, US to Broad Brook Mill Pond outlet dam just US Main Street (Route 191) crossing, East Windsor.",RIVER,1.01,Miles,INLAND SURFACE WATERS CLASS A,48,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,5323.01487053865
492,2020,CT4300-00_01,Farmington River (Windsor)-01,"Mouth Connecticut River (DS Route 159 crossing), US to outlet Rainbow Reservoir dam, Windsor.",RIVER,8.59,Miles,INLAND SURFACE WATERS CLASS B,49,01080207,Farmington,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,45356.1111301649
493,2020,CT4300-00_02,Farmington River (Bloomfield/Farmington)-02,"INLET to Rainbow Reservoir (at Route 187 crossing), Bloomfield, US (south) to confluence Pequabuck River (US Route 4 crossing), Farmington.",RIVER,19.38,Miles,INLAND SURFACE WATERS CLASS B,49,01080207,Farmington,"Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,102347.685675447
500,2020,CT4300-50_01,Rainbow Brook-01,"From mouth at Farmington River (just DS of Island below Rainbow Reservoir Dam), Windsor, US to headwaters, southwest portion of Bradley International Airport, Windsor Locks.",RIVER,1.74,Miles,INLAND SURFACE WATERS CLASS A,48,01080207,Farmington,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,9198.97511167436
501,2020,CT4300-51_01,Seymour Hollow Brook-01,"From mouth at Farmington River, Windsor (formerly tributary to Rainbow Brook, now channelized to Farmington, Gazetteer # based upon Rainbow Brook), US to headwaters, southest portion of Bradley International Airport, Windsor Locks.",RIVER,1.36,Miles,INLAND SURFACE WATERS CLASS A,48,01080207,Farmington,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Insufficient Information,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,7191.91739630691
502,2020,CT4300-54_01,Phelps Brook (Windsor)-01,"Mouth Farmington River, near Apple Tree Lane, US to Route 75 crossing, windsor.",RIVER,0.39,Miles,INLAND SURFACE WATERS CLASS A,48,01080207,Farmington,"Habitat for Fish, Other Aquatic Life and Wildlife",Insufficient Information,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,2074.44577306608
504,2020,CT4302-00_01,Mad River (Winchester)-01,"Mouth at Still River, US to Mad River Dam outlet, Winchester.",RIVER,2.24,Miles,INLAND SURFACE WATERS CLASS B,49,01080207,Farmington,"Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,11833.2860809025
505,2020,CT4302-00_02a,Mad River (Winchester)-02a,"From Mad River Dam outlet, Wincheter, US to outlet from Rugg Brook Reservoir.",RIVER,1.77,Miles,INLAND SURFACE WATERS CLASS A,48,01080207,Farmington,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,9359.92736803981
506,2020,CT4302-00_02b,Mad River (Winchester)-02b,"Confluence Rugg Brook Reservoir outlet, US to diversion entrance for Rugg Brook Reservoir.",RIVER,0.63,Miles,INLAND SURFACE WATERS CLASS A,48,01080207,Farmington,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,3339.15225234196
507,2020,CT4302-00_03,Mad River (Winchester)-03,"From diversion entrance for Rugg Brook Reservoir (boundary of drinking water watershed), US to headwaters at Spaulding Pond outlet dam, Norfolk.",RIVER,5.17,Miles,INLAND SURFACE WATERS CLASS AA,50,01080207,Farmington,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Existing or proposed drinking water,Not Assessed,Yes,27294.1661886032
513,2020,CT4303-00_02,Still River (Colebrook)-02,"From confluence with Sandy Brook, Colebrook, US to Winchester (Winsted) POTW (east side of Route 8), Winsted.",RIVER,2.67,Miles,INLAND SURFACE WATERS CLASS B,49,01080207,Farmington,"Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,14119.5811179034
514,2020,CT4303-00_03,Still River (Winsted)-03,"From Winchester (Winsted) POTW, US to confuence with Mad River (just US of Route 44/183 crossing).",RIVER,1.67,Miles,INLAND SURFACE WATERS CLASS B,49,01080207,Farmington,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,8825.17828221306
