﻿OBJECTID,CYCLE,NAME,LOCATION,MARINE_AQUATIC_LIFE,RECREATION,FISH_CONSUMPTION,SHELLFISH,Shape__Area,Shape__Length
97,2010,"LIS CB Shore - Indian Neck, Branford","See Map for Boundaries.  Central portion of LIS from Clam Island to Brown Point area (includes Haycock Point), out approximately 1000 ft offshore, Branford.",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,15818044.8638916,36936.9040296724
98,2010,"LIS CB Midshore - Indian Neck, Branford","See Map for Boundaries.  Central portion of LIS from approximately 1000 ft offshore (Indian Neck, Little Point), out to 50 ft contour, Branford.",Fully Supporting,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,238458705.479736,69642.3020861341
99,2010,"LIS WB Midshore - Bridgeport Hbr, West, Bridgeport","See Map for Boundaries.  Western portion of LIS from approximately 1000 ft offshore (Grover Hill, Fayerweather Island, Seaside Beach area), out to 50 ft contour, Bridgeport. Odd shape due to 50 ft contour.",Not Supporting,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,168911527.666931,64565.8310752736
100,2010,"LIS CB Shore - Madison Beaches (East), Madison","See Map for Boundaries.  Central portion of LIS from West Warf to Webster Point area (includes West Warf and East Warf Beaches, Tuxis Island, and tidal Fence Creek ), out approximately 1000 ft offshore, Madison.",Not Assessed,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,11113917.585083,36611.9739565693
101,2010,"LIS WB Shore - Byram Harbor, Greenwich","See Map for Boundaries.  Western portion of LIS from just west of Shore Island to Field Point (includes Shore Island, Rich Island, Farwells Island, Game Cock Island, Byram Harbor) out approximately 1000 ft offshore, Greenwich.",Not Assessed,Not Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,9466636.36508179,28337.3321483221
105,2010,"LIS WB Shore - Canfield Island, Westport","See Map for Boundaries.  Western portion of LIS from just west of Canfield Island to Saugatuck Shores area (includes Canfiled Island, Saugatuck Shores, Seymour Point) out approximately 1000 ft offshore, Westport.",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,11976498.4579468,52718.8457353217
106,2010,"LIS WB Midshore - Norwalk Islands, Norwalk","See Map for Boundaries.  Western portion of LIS from approximately 1000 ft offshore (Norton Point to Seymour Point, includes all Norwalk Islands area), out to line just beyond Sheffield Island to Cockenoe Island, Norwalk.",Not Supporting,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,165604705.085602,144644.657657928
107,2010,"LIS EB Inner - Leiutenant River, Old Lyme","See Map for Boundaries.  Eastern portion of LIS, Inner Estuary, Leiutenant River from Route 156 crossing, US to saltwater limit adjacent to Longacre Lane, Old Lyme.",Not Assessed,Not Supporting,Fully Supporting,Not Assessed Commercial Harvesting where Authorized,2917641.93951416,34788.936712761
108,2010,"LIS WB Shore - Outer Bridgeport Harbor, Fairfield","See Map for Boundaries.  Western portion of LIS from Shoal Point to tip of Fayerweather Island (includes Penfield Beach, Jennings Beach, Ash Creek outlet) out approximately 1000 ft offshore, Fairfield.",Not Assessed,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,11360144.7259216,25131.5384830323
109,2010,"LIS WB Shore - Pine Creek Point, Fairfield","See Map for Boundaries.  Western portion of LIS from Pine Creek Point area to Shoal Point (includes South Pine Creek Beach, Pine Creek outlet) out approximately 1000 ft offshore, Fairfield.",Not Assessed,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,10308710.2252808,22728.213908892
110,2010,"LIS WB Shore - Scott Cove, Darien","See Map for Boundaries.  Western portion of LIS from Long Neck Point to Fish Islands (includes Hay Island, Great Island) out approximately 1000 ft offshore, Darien.",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,20014992.8310852,67235.5811467354
111,2010,"LIS WB Midshore - Outer Fivemile R Estuary, Darien","See Map for Boundaries.  Western portion of LIS from approximately 1000 ft offshore (outer Scott Cove near Fish Islands to Norton Point area), out to 50 ft contour, Darien.",Not Supporting,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,68390926.9485474,37578.6496338257
112,2010,"LIS WB Shore - Byram Harbor (West), Greenwich","See Map for Boundaries.  Western portion of LIS from NY/CT border at Byram River to just west of Shore Island (includes mouth of Byram River, Byram Point) out approximately 1000 ft offshore, Greenwich.",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,6798537.8565979,15988.2271261987
113,2010,"LIS EB Shore - Thames River Mouth (East), Groton","See Map for Boundaries.  Eastern portion of LIS from Eastern Point in mouth of Thames River to SB/SA water quality boundary at Bushy Point Beach, out approximately 1000 ft offshore.",Not Supporting,Fully Supporting,Fully Supporting,Fully Supporting Commercial Harvesting where Authorized,11140365.3204346,25880.6998060237
114,2010,"LIS CB Shore - New Haven Harbor (West), West Haven","See Map for Boundaries.  Central portion of LIS from Oyster River Point to Sandy Point area (includes West Haven West Beach, West Haven East Beach, West Shore, Sandy Point), out approximately 1000 ft offshore, West Haven.",Not Supporting,Fully Supporting,Fully Supporting,Not Supporting Commercial Harvesting where Authorized,21992464.7755737,49849.2761494969
116,2010,"LIS EB Shore - Outer Quiambaug Cove, Stonington","See Map for Boundaries.  Eastern portion of LIS from Mouth of inner Quiambaug Cove at RR crossing to SB/SA water quality boundary at mouth of Stonington Harbor, out approximately 1000 ft offshore.",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,10821502.4887085,26208.431173549
117,2010,"LIS EB Shore - Bluff Point, Groton","See Map for Boundaries.  Eastern portion of LIS from SB/SA water quality boundary at Bushy Point Beach to Mumford Point, out approximately 1000 ft offshore.",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,6538221.73175049,15609.5219741627
118,2010,"LIS EB Shore - West Cove (Groton Long Pt), Groton","See Map for Boundaries.  Eastern portion of LIS from tip of Groton Long Point to Morgan Point at SB/SA water quality boundary for Mystic River mouth, out approximately 1000 ft offshore.",Not Assessed,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,11768503.7597656,29119.2075345705
119,2010,"LIS EB Shore - Outer Jordan Cove, Waterford","See Map for Boundaries.  Eastern portion of LIS from Millstone Point to SB/SA water quality boundary at Magonk Point, out approximately 1000 ft offshore.  Waters adjacent to Millstone Power Plant.",Not Assessed,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,12960706.463501,29096.1986267687
120,2010,"LIS EB Shore - Niantic Bay (Black Pt), East Lyme","See Map for Boundaries.  Eastern portion of LIS from Point East of Griswald Island, past Black Point to Pond Point in Niantic Bay, out approximately 1000 ft offshore.",Not Supporting,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,15452756.6040649,34211.0484188466
122,2010,"LIS CB Shore - Walnut Beach, Milford","See Map for Boundaries.  Central portion of LIS from SA/SB WQ line at Milford Point to SA/SB WQ line at Silver Sands State Park Beach area (includes Walnut Beach, all SA, Housatonic River mouth to The Gulf), out approximately 1000 ft offshore, Milford.",Not Assessed,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,16085441.7079468,34758.0261511217
123,2010,"LIS WB Shore - Cos Cob Harbor, Greenwich","See Map for Boundaries.  Western portion of LIS from Tweed Island to Todd Point (includes Horse Island, Goose Island, Cos Cob Cove) out approximately 1000 ft offshore, Greenwich.",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,19617399.8740845,51878.6102724744
124,2010,"LIS EB Shore - Outer Mumford Cove, Groton","See Map for Boundaries.  Eastern portion of LIS from Mumford Point to eastern most tip of Groton Long Point (includes outer Mumford cove and all of Venetian Harbor), out approximately 1000 ft offshore.",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,15466669.7158813,42387.1175578377
126,2010,"LIS EB Shore - Niantic Bay (West), East Lyme","See Map for Boundaries.  Eastern portion of LIS from Pond Point to Smith Avenue at junction with Route 156, out approximately 1000 ft offshore.  Waters adjacent to Millstone Power Plant.",Not Supporting,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,8425765.35852051,19211.1902303527
128,2010,"LIS WB Midshore - Shoal Point, Fairfield","See Map for Boundaries.  Western portion of LIS from approximately 1000 ft offshore (Shoal Point and outer Black Rock Harbor area), out to 50 ft contour, Fairfield.",Not Supporting,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,115825404.329041,47630.0906239517
129,2010,"LIS WB Midshore - Southport Harbor, Fairfield","See Map for Boundaries.  Western portion of LIS from approximately 1000 ft offshore (Frost Point to Pine creek Point area), out to 50 ft contour, Fairfield.",Not Supporting,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,147055583.904358,49068.2849830026
130,2010,"LIS WB Shore - Stamford Harbor (West), Greenwich","See Map for Boundaries.  Western portion of LIS from Greenwich Point to Peck Point (includes Greenwich Point Beach, western potion of Stamford Harbor) out approximately 1000 ft offshore, Greenwich.",Not Assessed,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,15057898.7907104,41204.5776271716
131,2010,"LIS WB Inner - Holly Pond, Stamford","See Map for Boundaries.  Western portion of LIS, Inner Estuary, from Holly Pond outlet at Brush Island (flows into Cove Harbor), US to saltwater limit at Route 1 crossing (just DS of I95 crossing), Stamford/Darien.",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Commercial Harvesting where Authorized,8636172.1439209,24183.8112000854
133,2010,"LIS WB Midshore - Bridgeport Hbr, East, Bridgeport","See Map for Boundaries.  Western portion of LIS from approximately 1000 ft offshore (Inner Bridgeport Harbor, Lewis Gut, Pleasure Beach area), out to 50 ft contour, Bridgeport.",Not Supporting,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,225347723.976929,64536.0880006858
134,2010,"LIS WB Shore - Southport Harbor (West), Fairfield","See Map for Boundaries.  Western portion of LIS from Beachside Lane area to inner Southport Harbor outlet area (includes Southport Beach, Sasco Brook outlet) out approximately 1000 ft offshore, Fairfield.",Not Assessed,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,5232367.32122803,13135.9202598188
135,2010,"LIS WB Shore - Fivemile River Estuary, Darien","See Map for Boundaries.  Western portion of LIS from Fish Islands to Norton Point (includes Bell Island Beach, Fish Islands, Contentment Island, Butlers Island, Fivemile River mouth, Roton Point) out approximately 1000 ft offshore, Darien.",Not Assessed,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,9541387.11026001,28735.9965860811
136,2010,"LIS WB Shore - Long Beach, Stratford","See Map for Boundaries.  Western portion of LIS from SA/SB WQ line at Pleasure Beach to Point No Point area (includes Long Beach (Proper), SB water is Bridgeport Harbor) out approximately 1000 ft offshore, Stratford.",Not Assessed,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,12763318.7767029,28274.576936588
137,2010,"LIS WB Shore - Lordship, Stratford","See Map for Boundaries.  Western portion of LIS from Point No Point area to SA/SB WQ line at Stratford Point (includes Long Beach (Marnick's), SB water is at mouth of Housatonic River) out approximately 1000 ft offshore, Stratford.",Not Assessed,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,11399688.1549988,24865.6685676611
139,2010,"LIS EB Shore - Willard Bay, Old Saybrook","See Map for Boundaries.  Eastern portion of LIS from Cornfield Point to SB/SA water quality boundary at Lynde Point, out approximately 1000 ft offshore. (SB water)",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,13928373.6848755,29879.5685919762
140,2010,"LIS EB Shore - Soundview Beach, Old Lyme","See Map for Boundaries.  Eastern portion of LIS from SB/SA water quality boundary at Hawks Nest Beach area to Hatchett Point (Includes Soundview Beach), out approximately 1000 ft offshore.",Not Assessed,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,9246758.45733643,20951.4117919319
141,2010,"LIS CB Shore - Outer Clinton Harbor, Clinton","See Map for Boundaries.  Central portion of LIS from West Rock to Kelsey Point area (outer Clinton Harbor SA water includes Hammonasset, Indian, and Hammock River outlets, and Town Beach), out approximately 1000 ft offshore, Clinton.",Not Assessed,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,14086479.9923706,30531.0415079853
142,2010,"LIS EB Shore - Stonington Point, Stonington","See Map for Boundaries.  Eastern portion of LIS from Stonington Point to RR crossing on west side of Wequetequock Cove, out approximately 1000 ft offshore.",Insufficient Information,Insufficient Information,Fully Supporting,Not Supporting Harvesting for Direct Consumption,18627636.1362915,43631.7253247064
144,2010,"LIS CB Shore - Westbrook Harbor (East), Westbrook","See Map for Boundaries.  Central portion of LIS from Fiske Lane to Old Saltworks Road (includes Middle Beach), out approximately 1000 ft offshore, Westbrook.",Not Assessed,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,6789121.29382324,17052.0812227048
145,2010,"LIS CB Midshore - Duck Island area, Clinton","See Map for Boundaries.  Central portion of LIS from approximately 1000 ft offshore (Clinton Beach, includes Duck Island and Menunketesuck Island areas), out to 50 ft contour, Clinton.",Fully Supporting,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,100894596.085693,62265.2461081296
146,2010,"LIS CB Shore - Madison Beaches (West), Madison","See Map for Boundaries.  Central portion of LIS from Hogshead Point to West Warf area (includes Surf Club Beach, Chipman Point), out approximately 1000 ft offshore, Madison.",Not Assessed,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,13432502.8557129,29157.803139868
147,2010,"LIS CB Midshore - Hammonasset Beach area, Madison","See Map for Boundaries.  Central portion of LIS from approximately 1000 ft offshore (Madison Beaches, inlcuding area nearshore Hammonasset Beach State Park), out to 50 ft contour, Madison.",Fully Supporting,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,154829705.901978,51678.9367295456
150,2010,"LIS EB Inner - Oyster River Area, Old Saybrook","See Map for Boundaries.  Eastern portion of LIS, Inner Estuary, Oyster River, Plum Bank Creek, and Back River from mouths on Indian Harbor, US to saltwater limits (Oyster River is to RR crossing above Route 1), Old Saybrook.",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,2736394.59490967,60412.0746500354
151,2010,LIS CB Inner - Patchogue And Menunketesuck Rivers,"See Map for Boundaries.  Central portion of LIS, Inner Estuary, Patchogue and Menunketesuck Rivers from mouths at Grove Beach Point, US to saltwater limits just above I95 crossing, and at I95 crossing respectively, Westbrook.",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,5060668.84375,88922.0596382774
152,2010,"LIS WB Midshore - Outer Stamford Harbor, Greenwich","See Map for Boundaries.  Western portion of LIS from approximately 1000 ft offshore (Greenwich Point to Shippan Point area), out to 50 ft contour, Greenwich/Stamford.",Not Supporting,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,58581899.6998291,32734.2928844888
153,2010,"LIS WB Midshore - Outer Westcott Cove, Stamford","See Map for Boundaries.  Western portion of LIS from approximately 1000 ft offshore (Shippan Point to Greenway Island, outer Westcott Cove, Cove Harbor, Darien Cove, Scott Cove areas), out to 50 ft contour, Stamford.",Not Supporting,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,67015564.938324,43044.6330024383
154,2010,"LIS WB Shore - Stamford Harbor, Stamford","See Map for Boundaries.  Western portion of LIS from Peck Point to near intersection of Hobson Street and Sea Beach Drive (includes Flathead Rocks, Davenport Point, Shippan Point, outer Stamford Harbor) out approximately 1000 ft offshore, Stamford.",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,14610225.5737,31564.1899310242
155,2010,"LIS WB Inner - Norwalk Harbor, Norwalk","See Map for Boundaries.  Western portion of LIS, Inner Estuary, from SA/SB water quality line at mouth of Norwalk Harbor (Calf Pasture Point), US to saltwater limit at Wall Street Crossing (EXCLUDES eastern cove of Marvin Beach), Norwalk.",Not Supporting,Not Supporting,Fully Supporting,Not Supporting Commercial Harvesting where Authorized,26257497.2741699,70932.9240959622
156,2010,"LIS WB Inner - Norwalk Hrbr (MarvinBeach), Norwalk","See Map for Boundaries.  Western portion of LIS, Inner Estuary, eastern embayment of Norwalk Harbor, from Gregory Point to Fitch Point into shore (includes Marvin Beach), Norwalk.",Not Supporting,Not Supporting,Fully Supporting,Fully Supporting Commercial Harvesting where Authorized,1224385.02801514,6714.80010761385
157,2010,"LIS WB Shore - Wilson Cove, Farm Creek, Norwalk","See Map for Boundaries.  Western portion of LIS from Norton Point to just west of Hoyt Island (includes Rowayton Beach, Bell Island, Wilson Point) out approximately 1000 ft offshore, Norwalk.",Not Assessed,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,11825047.3701477,35997.9662772847
158,2010,"LIS WB Inner - Cove Harbor, Stamford","See Map for Boundaries.  Western portion of LIS, Inner Estuary, from SA/SB water quality line at mouth (Greenway Island to Pratt Island Two), to Holly Pond outlet at Brush Island (includes Quigley, East (Cove Island), and Weed Beaches), Stamford/Darien.",Not Assessed,Fully Supporting,Fully Supporting,Not Supporting Commercial Harvesting where Authorized,12977632.9431152,23122.7058254164
159,2010,"LIS EB Shore - Wilcox Cove (Mason Is.), Stonington","See Map for Boundaries.  Eastern portion of LIS from tip of Mason Island to Mouth of inner Quiambaug Cove, out approximately 1000 ft offshore.",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,19353840.7731323,54533.4867254349
160,2010,"LIS EB Midshore - Groton, Mystic River","See Map for Boundaries.  Eastern portion of LIS from approximately 1000 ft offshore, Groton Long Point to Enders Island, out to CT/NY State line.",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,79549861.8469849,51645.4530696432
161,2010,"LIS WB Midshore - Lordship, Stratford","See Map for Boundaries.  Western portion of LIS from approximately 1000 ft offshore (Point No Point, Lordship), out to 50 ft contour, Stratford. Odd shape due to 50 ft contour.",Not Supporting,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,220692894.477051,65137.7927317508
162,2010,LIS CB Midshore - East Haven,"See Map for Boundaries.  Central portion of LIS, SA water from SA/SB water boundary along outer New Haven and Branford Harbors out to 50 ft contour, East Haven.",Not Supporting,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,227275019.495605,102225.020796099
163,2010,"LIS CB Midshore - Outer Guilford Harbor, Guilford","See Map for Boundaries.  Central portion of LIS from approximately 1000 ft offshore (Guilford Harbor), out to 50 ft contour, Guilford.",Fully Supporting,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,233185039.502441,71762.5629233234
165,2010,"LIS CB Midshore - Milford Point, Milford","See Map for Boundaries.  Central portion of LIS from approximately 1000 ft offshore (SA water surrounding SB water, outer mouth of Housatonic River), out to 50 ft contour, Milford.",Not Supporting,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,297277705.796814,86565.9644430889
166,2010,LIS CB Midshore - Milford,"See Map for Boundaries.  Central portion of LIS, SA water from SA/SB water boundary along outer New Haven Harbor, out to 50 ft contour, Milford.",Not Supporting,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,225669935.932434,63748.8134522877
167,2010,"LIS EB Midshore - East Lyme, Rocky Neck","See Map for Boundaries.  Eastern portion of LIS from approximately 1000 ft offshore Hatchett Point to Black Point, East Lyme, out to 50 ft contour (offshore of mouths of Fourmile and Pattagasett Rivers).",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,81687630.5792236,53108.9529702101
168,2010,"LIS CB Midshore - Outer Silver Sand Beach, Milford","See Map for Boundaries.  Central portion of LIS from SA/SB water quality line along beach, out to Island (THE GULF SA water inside of Island at Silver Sands State Park Beach), Milford.",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,15972018.4317017,17949.3805112372
169,2010,"LIS CB Midshore - Fort Trumbull, Milford","See Map for Boundaries.  Central portion of LIS from approximately 1000 ft offshore (Silver Sands State Park area, water beyond Island), out to 50 ft contour, Milford.",Not Supporting,Not Assessed,Fully Supporting,Fully Supporting Harvesting for Direct Consumption,315335913.110474,79956.7441267246
170,2010,"LIS EB Midshore - Waterford, Thames River","See Map for Boundaries.  Eastern portion of LIS from SB/SA water quality boundary, approximately 1000 ft offshore of Magonk Point, Waterford to BushyPoint, Groton, out to SB/SA water quality boundary (Thames River mouth).",Not Supporting,Not Assessed,Fully Supporting,Fully Supporting Commercial Harvesting where Authorized,146533706.575806,76086.9683477393
171,2010,"LIS CB Midshore - New Haven Harbor, New Haven","See Map for Boundaries.  Central portion of LIS from approximately 1000 ft offshore (West Shore to Morgan Point), from Sandy Point out to segments CT-C3_013/014, outer New Haven Harbor, West Haven/New Haven.",Not Supporting,Not Assessed,Fully Supporting,Fully Supporting Commercial Harvesting where Authorized,127144098.595276,58465.9078673957
172,2010,"LIS WB Midshore - Outer Captain Harbor, Greenwich","See Map for Boundaries.  Western portion of LIS from Connecticut New York state line just beyond Great Captain Island to east of Wee Captain Island, out to 50 ft contour, Greenwich.",Not Supporting,Not Assessed,Fully Supporting,Fully Supporting Harvesting for Direct Consumption,55938224.1283264,31574.7271153236
173,2010,"LIS CB Midshore - New Haven Harbor, East Haven","See Map for Boundaries.  Central portion of LIS from approximately 1000 ft offshore (South End, Morgan Point), out to extent of SB water at SA/SB water quality line for outer New Haven Harbor, East Haven.",Not Supporting,Not Assessed,Fully Supporting,Fully Supporting Commercial Harvesting where Authorized,168704132.15332,54179.7350316218
174,2010,"LIS CB Midshore - New Haven Harbor, West Haven","See Map for Boundaries.  Central portion of LIS from approximately 1000 ft offshore (Morningside to West Shore), out to extent of SB water at SA/SB water quality line for outer New Haven Harbor, Milford/West Haven.",Not Supporting,Not Assessed,Fully Supporting,Fully Supporting Commercial Harvesting where Authorized,221950797.418213,69000.5834546197
175,2010,"LIS EB Midshore - Groton, Thames River","See Map for Boundaries.  Eastern portion of LIS from SB/SA water quality boundary out to 50 ft contour offshore of Goshen Point, Waterford, to approximately 1000 ft offshore, Groton Long Point, out to CT/NY State line.",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,187854525.838013,81868.1818406068
177,2010,"LIS EB Inner - Thames River (Mouth), New London","See Map for Boundaries.  Eastern portion of LIS, Inner Estuary, mouth of Thames River from Eastern Point (North of Avery Point), US to I95 crossing (Includes Inner New London Harbor), Groton.",Not Supporting,Fully Supporting,Fully Supporting,Not Supporting Commercial Harvesting where Authorized,55590146.2477417,77299.9908390296
178,2010,"LIS EB Inner - Connecticut River (upper), Chester","See Map for Boundaries.  Eastern portion of LIS, Inner Estuary, Connecticut River from area just above Brockway Island, US to saltwater limit just above Chapman Pond inlet (adjacent to Gillette Castle State Park), East Haddam.",Not Assessed,Not Assessed,Not Supporting,"Not Evaluated, Natural Conditions Not Viable For Shellfish",59371835.9403687,199013.731952209
179,2010,"LIS WB Midshore - Offshore Norwalk Islands,Norwalk","See Map for Boundaries.  Western portion of LIS from line just beyond cluster of Norwalk Islands (Sheffield Island to Cockenoe Island area), out to 50 ft contour, Norwalk.",Not Supporting,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,157887389.460938,72857.8609507351
180,2010,"LIS CB Shore - Guilford Harbor, Guilford","See Map for Boundaries.  Central portion of LIS from Mulberry Point to Hogshead Point area (includes Jacobs Beach, Guilford Point), out approximately 1000 ft offshore, Guilford.",Not Assessed,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,13396719.3609619,30583.7935872889
181,2010,"LIS CB Shore - Indian Cove, Guilford","See Map for Boundaries.  Central portion of LIS from Sachem Head to Mulberry Point area (includes Vineyard Point), out approximately 1000 ft offshore, Guilford.",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,12027134.5786133,27051.9571772897
182,2010,"LIS WB Midshore - Outer Cos Cob Harbor, Greenwich","See Map for Boundaries.  Western portion of LIS from approximately 1000 ft offshore (Bush Island to Greenwich Point area), out to 50 ft contour, Greenwich.",Not Supporting,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,66295443.8293152,51319.5460961997
183,2010,"LIS CB Shore - Joshua Cove & Island Bay, Guilford","See Map for Boundaries.  Central portion of LIS from Clark Point to Sachem Head area (includes Horse and Foskett Islands), out approximately 1000 ft offshore, Guilford.",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,20560688.9050903,46255.5490127436
184,2010,"LIS WB Shore - Outer Norwalk Harbor(East), Norwalk","See Map for Boundaries.  Western portion of LIS from midpoint of outer Norwalk Harbor to just west of Canfield Island area (includes Calf Pasture Beach, Shady Beach, Calf Pasture Point) out approximately 1000 ft offshore, Norwalk.",Not Supporting,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,7185558.58453369,16017.9391515436
185,2010,"LIS WB Shore - Southport Harbor (East), Fairfield","See Map for Boundaries.  Western portion of LIS from inner Southport Harbor outlet to Pine Creek Point area (includes Sasco Beach, Kense Point) out approximately 1000 ft offshore, Fairfield.",Not Assessed,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,5101178.27435303,12244.9801408303
186,2010,"LIS WB Shore - Compo Cove, SISP, Westport","See Map for Boundaries.  Western portion of LIS from Compo Cove to Burying Hill Road area (includes Sherwood Island State Park Beach, Sherwood Point, Sherwood Millpond outlet, Greens Farms Brook outlet) out approximately 1000 ft offshore, Westport.",Not Assessed,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,9031116.49475098,19624.6261909901
187,2010,"LIS WB Shore - Westcott Cove, Stamford","See Map for Boundaries.  Western portion of LIS from near intersection of Hobson Street and Sea Beach Drive to Greenway Island area of outer Cove Harbor (includes West Beach, Cummings Beach, Vincent Island) out approximately 1000 ft offshore, Stamford",Not Assessed,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,10212232.6795959,30453.3335211611
188,2010,"LIS EB Shore - Rocky Neck (Fourmile Rvr), Old Lyme","See Map for Boundaries.  Eastern portion of LIS from Hatchett Point to Seal Rock (Great Neck) Includes Rocky Neck State Park Beach, out approximately 1000 ft offshore.",Not Assessed,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,14794070.7501831,31440.7690127884
189,2010,"LIS EB Shore - Pattagansett River Mouth, East Lyme","See Map for Boundaries.  Eastern portion of LIS from Seal Rock (Great Neck) to Point East of Griswald Island (entire mouth of Pattagansett River, including area around Watts Island), out approximately 1000 ft offshore.",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,8984828.84356689,45121.3071410528
190,2010,LIS EB Midshore - Niantic Bay,"See Map for Boundaries.  Eastern portion of LIS from approximately 1000 ft offshore Black Point, East Lyme to Magonk Point (SB/SA water quality boundary) Waterford, out to 50 ft contour (Niantic Bay).",Not Supporting,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,172264535.749023,93975.6910232227
191,2010,"LIS EB Shore - Thames Rvr Mouth (West), New London","See Map for Boundaries.  Eastern portion of LIS from mouth of Alewife Cove to Quinnipeag Rocks along western shore of Thames River mouth, out approximately 1000 ft offshore (SB Water Quality).",Not Supporting,Fully Supporting,Fully Supporting,Fully Supporting Commercial Harvesting where Authorized,8331928.82775879,21168.5586188729
192,2010,"LIS EB Shore - Thames Rvr Mouth (West), Waterford","See Map for Boundaries.  Eastern portion of LIS from Magonk Point to mouth of Alewife Cove, out approximately 1000 ft offshore (SB Water Quality).",Not Supporting,Fully Supporting,Fully Supporting,Fully Supporting Commercial Harvesting where Authorized,13550986.3293457,29902.0785072296
