﻿OBJECTID,ROUTE_ID,BEGIN_POINT,END_POINT,FTYP_FACILITY_TYPE,FACLTY_TYP_DESC,TOWN_TOWN,TOWN_DESC,YEAR,GlobalID,Shape__Length
166955,1370054,0,1.46,2,Two-Way Roadway,137,STONINGTON,2022,ab61ecbd-02b8-42a0-911a-892f669ad39a,7754.83373700058
166956,1370061,0,0.09,2,Two-Way Roadway,137,STONINGTON,2022,e978a39a-ad8a-400b-98aa-b0538c3e4b88,508.965210999916
166957,1370067,0,0.13,2,Two-Way Roadway,137,STONINGTON,2022,24c9dc95-1817-4f67-a3b6-4494c38fee5a,739.76390346894
166958,1370078,0,0.09,2,Two-Way Roadway,137,STONINGTON,2022,5b9cafd8-a15f-48d6-8466-ba7a57c47609,490.964901444932
166959,1370085,0,0.15,2,Two-Way Roadway,137,STONINGTON,2022,1ed23f98-086b-497b-a51e-ca2663f64241,762.172057290309
166960,1370093,0,0.07,2,Two-Way Roadway,137,STONINGTON,2022,ccaa22a9-06ce-4300-aa1c-385e72ffd093,366.86106655947
166961,1370130,0,0.09,2,Two-Way Roadway,137,STONINGTON,2022,6d4dafb3-bcbb-40c5-b4cd-8426477f98d0,474.355505629777
166962,1370138,0,0.18,2,Two-Way Roadway,137,STONINGTON,2022,0deb4d27-084f-4a09-a9d6-f89198a37727,987.926169081026
166963,1370142,0,0.26,2,Two-Way Roadway,137,STONINGTON,2022,c0277bff-bf11-4e9b-aed9-1553a39caed3,1275.08619929078
166964,1370148,0,0.33,2,Two-Way Roadway,137,STONINGTON,2022,c28e09fe-fda5-4ab5-88bf-d407212711e8,1718.44311726453
166965,1400088,0,0.26,2,Two-Way Roadway,140,THOMASTON,2022,ac07fbad-7409-438b-a757-2b3aa1ecb181,1413.86325817376
166966,1400096,0,0.44,2,Two-Way Roadway,140,THOMASTON,2022,fa5ef6d4-d5b8-4244-8953-a1796bff9572,2292.61138053949
166967,1400104,0,0.26,2,Two-Way Roadway,140,THOMASTON,2022,7e32276e-473a-426a-9571-0f62d78aacc4,1331.00015418842
166968,1400111,0,0.08,2,Two-Way Roadway,140,THOMASTON,2022,b0b07db4-c129-4c5a-9696-196eb11c8961,424.632542432319
166969,1410002,0,0.64,2,Two-Way Roadway,141,THOMPSON,2022,61388b94-13a6-43b2-b604-6af2b329b8d4,3383.64581019915
166970,1410023,0,0.19,2,Two-Way Roadway,141,THOMPSON,2022,2ee68f86-1c0c-4ed1-adc3-812482cbbaad,988.364384989586
166971,1410030,0,1.47,2,Two-Way Roadway,141,THOMPSON,2022,a6b16060-3678-4ba5-99e3-3cb98ed8c430,7734.68946769844
166972,1410044,0,0.33,2,Two-Way Roadway,141,THOMPSON,2022,47b54016-73f1-4f6b-927a-87b7311300dc,1771.61094879728
166973,1410047,0,0.08,2,Two-Way Roadway,141,THOMPSON,2022,2204a59c-9296-45ea-845a-fd540c4ec32e,424.592710999889
166974,1480606,0,0.15,2,Two-Way Roadway,148,WALLINGFORD,2022,6748ee11-c0e4-4869-95b8-cf50aaa3666e,734.374131106803
166975,1480633,0,0.04,2,Two-Way Roadway,148,WALLINGFORD,2022,cb40e9ad-43c1-4483-814a-04071a30ba31,181.688668717512
166976,1490001,0,1.55,2,Two-Way Roadway,149,WARREN,2022,d2a347d6-fc61-4ac9-97a5-446532c4b2c5,8056.09647452891
166977,1490002,0,1.6,2,Two-Way Roadway,149,WARREN,2022,1386169e-1ac8-4518-9219-86ab09dae4fe,8443.51775586138
166978,1490003,0,0.45,2,Two-Way Roadway,149,WARREN,2022,6552b133-223a-4650-bdbd-15badcb88828,2339.91774697684
166979,1440509,0,0.14,2,Two-Way Roadway,144,TRUMBULL,2022,883fae97-171c-46bb-823b-f3467467696c,748.128802381728
166980,1440520,0,0.08,2,Two-Way Roadway,144,TRUMBULL,2022,57e96390-e318-43b3-8fa9-988bae486822,494.586914671288
166981,1440525,0,0.3,2,Two-Way Roadway,144,TRUMBULL,2022,0c5c8e7c-4b4d-49ce-9756-836de5de5d8e,1564.81045998942
166982,1440526,0,0.49,2,Two-Way Roadway,144,TRUMBULL,2022,b042adc0-5f96-4c88-9a6e-6c2463ef0c5e,2581.16179042459
166983,1440533,0,0.15,2,Two-Way Roadway,144,TRUMBULL,2022,e5088d21-9cd1-44e7-9aa3-74494bf072fe,790.694717559971
166984,1440534,0,0.24,2,Two-Way Roadway,144,TRUMBULL,2022,ab5aef87-78f5-4be0-8dd8-ae2eb7d744d2,1215.45298420209
166985,1440545,0,0.29,2,Two-Way Roadway,144,TRUMBULL,2022,2c575a28-2865-4f8e-9320-9dcd95f7da38,1486.26271597943
166986,1440555,0,0.43,2,Two-Way Roadway,144,TRUMBULL,2022,2fd9b262-2d60-41e6-bef5-1da258eadd6f,2239.06742754001
166987,1440560,0,0.32,2,Two-Way Roadway,144,TRUMBULL,2022,2b84f7e7-4713-46e2-9db1-1d18669d0ed6,1647.40385144942
166988,1440562,0,0.1,2,Two-Way Roadway,144,TRUMBULL,2022,a8a5fd42-4694-46ac-9204-f7d70c80f920,577.731581264393
166989,1440563,0,0.35,2,Two-Way Roadway,144,TRUMBULL,2022,a59b85fe-f5fe-4834-b678-0214f8575905,1893.64794649308
166990,1440566,0,0.09,2,Two-Way Roadway,144,TRUMBULL,2022,2ee7388a-61aa-4d94-88a9-66b815eb78ef,483.716487306121
166991,1440567,0,0.12,2,Two-Way Roadway,144,TRUMBULL,2022,7218938a-1a89-425c-970b-a15ddea01a4c,659.686941036183
166992,1370163,0,2.36,2,Two-Way Roadway,137,STONINGTON,2022,4cbab2e2-c10a-4b32-b973-6309fab53152,12360.3298520745
166993,1370165,0,2.39,2,Two-Way Roadway,137,STONINGTON,2022,dfa3c454-1c17-4674-8ca6-751883adaf9a,12571.3302347088
166994,1370175,0,0.07,2,Two-Way Roadway,137,STONINGTON,2022,2460908f-b5db-45c1-b0b2-a971d3c23dcf,366.599806895271
166995,1370181,0,0.24,2,Two-Way Roadway,137,STONINGTON,2022,e0668c1c-f0b5-4ebe-8c07-eedf1ed6d345,1268.22960878756
166996,1410049,0,1.44,2,Two-Way Roadway,141,THOMPSON,2022,3faafe59-c717-401b-a6d5-690856c3d4d3,7675.5662124419
166997,1410050,0,0.11,2,Two-Way Roadway,141,THOMPSON,2022,a8720ccb-0822-496e-9cbb-ad35fca1fee8,604.894818595029
166998,1410054,0,0.06,2,Two-Way Roadway,141,THOMPSON,2022,f3ead131-f69b-41a3-ad25-1822f69f1272,325.327003469853
166999,1410061,0,0.02,2,Two-Way Roadway,141,THOMPSON,2022,3c2eae87-97a7-4ddb-b61e-28c7b4d753e9,108.942599535338
167000,1410070,0,0.08,2,Two-Way Roadway,141,THOMPSON,2022,5c02520c-2013-4fe9-bc86-666aaf4cb9f9,424.954015807556
167001,1410073,0,0.14,2,Two-Way Roadway,141,THOMPSON,2022,9c9f5edd-48b9-4027-8d03-0d2639d4c38a,738.67485179733
167002,1410082,0,0.17,1,One-Way Roadway,141,THOMPSON,2022,0d91167c-6024-480f-a7eb-37e4a3e0c55e,915.777943368656
167003,1410102,0,0.15,2,Two-Way Roadway,141,THOMPSON,2022,08d3c46b-7be2-4c95-b029-f508a250c5b5,800.856428726427
167004,1410105,0,0.03,2,Two-Way Roadway,141,THOMPSON,2022,1d678def-51b3-41d5-85a1-2a5b7b5d5745,156.529571634309
167005,1410113,0,1.34,2,Two-Way Roadway,141,THOMPSON,2022,fe989700-d02e-4407-ae24-b37fd1e55e90,7047.69360741035
167006,1410116,0,2.64,2,Two-Way Roadway,141,THOMPSON,2022,794d9be9-3b6c-4458-9218-23c5c797b97a,13842.6311553591
167007,1410140,0,0.04,2,Two-Way Roadway,141,THOMPSON,2022,a1c66586-fb19-48f8-9b6a-b17be5bb4079,226.831147272367
167008,1490011,0,1.61,2,Two-Way Roadway,149,WARREN,2022,b081a939-e841-4b38-a67c-178a2f57c9a6,8500.33547939064
167009,1490013,0,0.59,2,Two-Way Roadway,149,WARREN,2022,4dcc5308-9530-48d4-a75a-e400bad81c31,3099.07787201981
167010,1490022,0,0.29,2,Two-Way Roadway,149,WARREN,2022,a5141ec4-ae0d-4433-a118-4fc2f1a87ae0,1501.97289440733
167011,1490027,0,1.16,2,Two-Way Roadway,149,WARREN,2022,6da17322-6d45-4659-add1-6ea337c5a29d,6137.58087494382
167012,1490035,0,0.13,2,Two-Way Roadway,149,WARREN,2022,0b7ebf5e-93bb-4e11-9e91-67192e2278a5,610.108847338651
167013,1490036,0,0.11,2,Two-Way Roadway,149,WARREN,2022,a57a40b3-e570-4aff-a1bd-6331e1686398,567.340200316968
167014,1490042,0,0.13,2,Two-Way Roadway,149,WARREN,2022,b8ffdbad-ac83-4574-98da-0227e5b1af73,651.915040759975
167015,1440578,0,0.51,2,Two-Way Roadway,144,TRUMBULL,2022,1b46377a-1791-46d6-9986-aa23995bca40,2706.24879302771
167016,1440579,0,0.24,2,Two-Way Roadway,144,TRUMBULL,2022,defd288c-703e-4ec4-a212-2175ac88e225,1252.00831985118
167017,1440596,0,0.26,2,Two-Way Roadway,144,TRUMBULL,2022,a4231d08-c93c-4723-9182-149927453ec4,1340.7855992737
167018,1440598,0,0.28,2,Two-Way Roadway,144,TRUMBULL,2022,d0552ae6-34ea-40e4-998b-63d51f811dca,1423.82987140057
167019,1440614,0,0.21,2,Two-Way Roadway,144,TRUMBULL,2022,5a115ba9-b0ce-48df-94d0-618d8d923f37,1029.50846455651
167020,1440628,0,0.17,2,Two-Way Roadway,144,TRUMBULL,2022,282738d0-2dd9-4120-b16b-1d4d7bd4dc16,946.878804218785
167021,1440630,0,0.17,2,Two-Way Roadway,144,TRUMBULL,2022,fcdd4540-25ab-4b95-9916-0addbf4964ca,928.235335818808
167022,1440664,0,0.34,2,Two-Way Roadway,144,TRUMBULL,2022,0c7ae9f2-52c9-4066-b31d-b72055b49045,1759.33730737513
167023,1440683,0,0.17,2,Two-Way Roadway,144,TRUMBULL,2022,dfd73f76-794a-48b6-b36e-acda7b2fa4ff,908.739235695338
167024,1440688,0,0.1,2,Two-Way Roadway,144,TRUMBULL,2022,b7aeaa9e-92ff-4c27-8747-c986bcccbb2b,505.144660561307
167025,1440729,0,0.08,2,Two-Way Roadway,144,TRUMBULL,2022,8df5bd74-7950-4f66-bba4-5121bdc44425,378.201953629558
167026,1440744,0,0.21,2,Two-Way Roadway,144,TRUMBULL,2022,b35d098a-75ee-4ba6-8636-6696fc89d437,1167.84071983815
167027,1440756,0,0.05,2,Two-Way Roadway,144,TRUMBULL,2022,f2feed0f-37e8-496f-b2e1-9e6a68b937cb,304.868903634266
167028,1370195,0,0.94,2,Two-Way Roadway,137,STONINGTON,2022,e1781f15-d812-4fb7-8992-63ba7919fd21,4970.88785773913
167029,1370232,0,0.23,2,Two-Way Roadway,137,STONINGTON,2022,9eefd8c9-002c-4c3a-b991-f146abe1ba4b,1210.40210202236
167030,1370240,0,0.07,2,Two-Way Roadway,137,STONINGTON,2022,8a7bb8a6-56f9-4881-822c-1b70f54e8af9,370.282590811344
167031,1370253,0,0.19,2,Two-Way Roadway,137,STONINGTON,2022,9e6a8052-e87d-45e0-8f3e-481985c9e43c,951.924627666623
167032,1370255,0,0.08,2,Two-Way Roadway,137,STONINGTON,2022,2e6327bb-3965-4b89-9d0c-6ba026def85a,399.647912870645
167033,1370256,0,0.08,2,Two-Way Roadway,137,STONINGTON,2022,84d268dc-4699-4c73-8536-f95b7fae0be0,414.170932351504
167034,1370259,0,0.08,2,Two-Way Roadway,137,STONINGTON,2022,7ea9da2f-16a8-4057-9f81-f4b197752726,419.003902213213
167035,1370260,0,0.11,2,Two-Way Roadway,137,STONINGTON,2022,a93c8433-dbbc-4492-8d7e-440977c0cbec,561.511140835667
167036,1370261,0,0.14,2,Two-Way Roadway,137,STONINGTON,2022,288a43c0-fed1-4287-9ede-0a9d834e4066,699.648478624121
167037,1370267,0.26,0.58,1,One-Way Roadway,137,STONINGTON,2022,c1322639-ecdb-4dfe-ac2f-1ab7c20f14f9,1656.08860867526
167038,1370283,0,1.3,2,Two-Way Roadway,137,STONINGTON,2022,7fc05563-537b-47dc-8b0a-476e7881dab6,6848.12635030929
167039,1370287,0,0.18,2,Two-Way Roadway,137,STONINGTON,2022,c7724fcd-4841-4042-abf0-51a90b2d3a00,988.303911645381
167040,1370289,0,0.05,2,Two-Way Roadway,137,STONINGTON,2022,dfe0759c-bb77-4b58-b47e-e8ec2d235aa5,250.693719086403
167041,1370292,0,0.12,2,Two-Way Roadway,137,STONINGTON,2022,2edbdc3e-dcb6-4a99-82bf-1cfadcb62b64,605.732209936428
167042,1410151,0,0.33,2,Two-Way Roadway,141,THOMPSON,2022,caae25bb-6852-4f65-a28b-495b78ab62d6,1745.67639223401
167043,1410157,0,0.26,2,Two-Way Roadway,141,THOMPSON,2022,d49ff40f-6233-4b51-aa00-a0bbc090e4cc,1412.93192291725
167044,1410161,0,0.15,2,Two-Way Roadway,141,THOMPSON,2022,463ecb5f-91f4-4640-a7aa-89166bea7c17,763.203053975244
167045,1410165,0,0.31,2,Two-Way Roadway,141,THOMPSON,2022,2a8961c4-0adf-4601-8cbd-5d0a28b51e1f,1661.66542950215
167046,1410178,0,0.26,2,Two-Way Roadway,141,THOMPSON,2022,d9edbcdf-000e-4e74-b89e-47b73bf8a36d,1391.61418728395
167047,1410191,0,0.15,2,Two-Way Roadway,141,THOMPSON,2022,ee825a34-c5c3-4a34-ae7b-5943bc9d7c66,753.073278597305
167048,1420014,0,0.85,2,Two-Way Roadway,142,TOLLAND,2022,a6cad4cc-fa22-44d6-b6a6-8456453de295,4522.87887494593
167049,1420018,0,0.08,2,Two-Way Roadway,142,TOLLAND,2022,d1cb9414-673f-4467-858c-36088c764e00,468.00405289704
167050,1420020,0,1.78,2,Two-Way Roadway,142,TOLLAND,2022,2121377d-4750-43c7-b544-eb907004a569,9406.96122243474
167051,1420028,0,0.17,2,Two-Way Roadway,142,TOLLAND,2022,d24457b6-a903-4394-bd81-7319f1159e60,899.39869001554
167052,15-N,34.62,37.53,2,Two-Way Roadway,138,STRATFORD,2022,a53541c1-2156-49e4-a36e-a0650c1861cd,15324.3643590513
167053,15-N,45.81,46.77,2,Two-Way Roadway,092,NEW HAVEN,2022,9515b2b4-bcea-4ae2-b097-8141cd1c591c,5091.53588330222
167054,15-N,80.08,81.9,2,Two-Way Roadway,063,HARTFORD,2022,e0831712-5295-4764-84b1-0d9a1d61b80c,9647.57052566928
167055,15-N-129T,0,0.04,4,Ramp,100,NORTH HAVEN,2022,6256a536-6904-418b-b580-04cbf4c1df22,180.721747181824
167056,15-N-217,0,0.23,4,Ramp,138,STRATFORD,2022,0b416617-2884-4e8d-9c1b-5b3c061bc110,1226.66457253458
167057,15-N-217A,0,0.05,4,Ramp,138,STRATFORD,2022,fa074ffb-c018-4021-ab8d-be3ab375ba52,309.21754713323
167058,15-N-805,0,0.75,4,Ramp,144,TRUMBULL,2022,2f3a494a-4ccd-4f54-b173-76a460d42b8b,3935.59428565456
167059,15-S,45.5,45.81,6,Non Inventory Direction,167,WOODBRIDGE,2022,7d1f21f5-ba64-4cbb-b808-cecc59386efa,1635.65285353002
167060,1440764,0,0.39,2,Two-Way Roadway,144,TRUMBULL,2022,b29f6f0f-138a-42db-a18d-b63c99c8c3b6,2069.63239003309
167061,1440765,0,0.04,2,Two-Way Roadway,144,TRUMBULL,2022,c50d87db-22ed-42cc-ac05-2dc80b342cde,140.298192552434
167062,1440769,0,0.09,2,Two-Way Roadway,144,TRUMBULL,2022,631fceed-349c-4800-948a-b5f49eec1934,432.152057236276
167063,1440772,0,0.18,2,Two-Way Roadway,144,TRUMBULL,2022,eac2c4ed-7238-4e1a-8485-d243330a0e93,986.18133041514
167064,1440779,0,0.18,2,Two-Way Roadway,144,TRUMBULL,2022,6575cf38-d723-4762-8e8b-5f4d15bf69c9,1004.75495383986
167065,1440785,0,0.27,2,Two-Way Roadway,144,TRUMBULL,2022,3d23c0f2-eedc-4af9-abb9-8077db4e9ca7,1367.25676610657
167066,1440791,0,0.14,2,Two-Way Roadway,144,TRUMBULL,2022,d51ab5ca-66f9-4d99-8f7b-9e4b7d5321a0,709.138370822974
167067,1440796,0,0.04,2,Two-Way Roadway,144,TRUMBULL,2022,0018bd54-ba5b-4b29-953b-210b34bc919f,162.183350476559
167068,1440810,0,0.14,2,Two-Way Roadway,144,TRUMBULL,2022,8674bdc4-76e0-4f0f-bf44-236bce660e99,676.812672460801
167069,1440812,0,0.12,2,Two-Way Roadway,144,TRUMBULL,2022,431355cf-7706-479b-8a4b-11ad7f76b667,633.945962234909
167070,145-N,1.37,5.7,2,Two-Way Roadway,154,WESTBROOK,2022,e1f6b533-03ee-4e7c-bb1c-f92ebcac8674,22748.9532267581
167071,1450011,0,2.77,2,Two-Way Roadway,145,UNION,2022,c840e37b-9f6d-489d-aaf2-f9ef5e5c5f80,14583.8114633831
167072,1370306,0,0.06,2,Two-Way Roadway,137,STONINGTON,2022,c6ef1ad0-61ad-450e-b77a-d0759b74cb41,343.709931040044
167073,1370310,0,0.11,2,Two-Way Roadway,137,STONINGTON,2022,e3406b61-8479-440d-878b-d98e0d0fb8f1,608.858959962996
167074,1370315,0,0.2,2,Two-Way Roadway,137,STONINGTON,2022,07643f1f-49e1-4c97-bb07-999bb02e3ed1,1103.63986685339
167075,1370348,0,0.4,2,Two-Way Roadway,137,STONINGTON,2022,5383a67a-5050-4760-ad0f-7cbb7fdd6b86,2028.1333484205
167076,1370350,0,1.12,2,Two-Way Roadway,137,STONINGTON,2022,de30ad8b-384c-44e6-b4f3-3d2753a5660c,5947.82183983446
167077,1370351,0,0.11,2,Two-Way Roadway,137,STONINGTON,2022,c56c7651-54a3-4c2d-823f-1c6fa089b112,523.237873514708
167078,1370355,0,0.11,2,Two-Way Roadway,137,STONINGTON,2022,e166f5c8-c0ad-4fb6-87c9-7a1714321f72,647.642945531561
167079,1370368,0,0.11,2,Two-Way Roadway,137,STONINGTON,2022,3123351d-f1f5-46b6-9e45-a8a7425b5407,615.179705273785
167080,1370372,0,0.18,2,Two-Way Roadway,137,STONINGTON,2022,7762db52-52c7-4cb6-a586-0aaa89361ff0,953.843742211926
167081,1370375,0,0.25,2,Two-Way Roadway,137,STONINGTON,2022,ba010358-3434-4b05-a7c1-76d5158cb849,1247.16136749832
167082,1420038,0,1.49,2,Two-Way Roadway,142,TOLLAND,2022,bdad1e40-e481-4464-b2d7-fb98dc8f9f22,7799.79760958475
167083,1420056,0,1.22,2,Two-Way Roadway,142,TOLLAND,2022,dc81cca0-671d-478f-804f-8edb87458191,6433.99719870304
167084,1420059,0,1.2,2,Two-Way Roadway,142,TOLLAND,2022,6176285d-1559-451c-91c5-2356fa27def6,6348.91473922862
167085,1420064,0,4.26,2,Two-Way Roadway,142,TOLLAND,2022,b231732e-7a28-49e9-be64-09593ad05982,22443.7876002914
167086,1420067,0,0.82,2,Two-Way Roadway,142,TOLLAND,2022,10f2c336-cd50-419a-9e39-84678a6e4575,4206.52689425859
167087,15-S-115,0,0.18,4,Ramp,092,NEW HAVEN,2022,13d83ef9-844e-4157-9cdb-e3d9145316bd,976.878883779621
167088,15-S-115A,0,0.03,4,Ramp,092,NEW HAVEN,2022,3d87ec28-b6dd-4300-9d8a-ce4221f9caeb,179.982932671537
167089,15-S-116,0,0.16,4,Ramp,092,NEW HAVEN,2022,a6aea1ba-b6e4-4bef-b25f-e6f11d540fb0,959.997531081188
167090,15-S-140,0,0.21,4,Ramp,148,WALLINGFORD,2022,1a0eda0d-68d0-4ecf-bc83-cfd132cb7488,1167.13900122003
167091,15-S-144,0,0.14,4,Ramp,148,WALLINGFORD,2022,c8803e9f-8a5b-4e11-91fc-01961b04454f,713.127545012992
167092,15-S-172,0,0.11,4,Ramp,042,EAST HARTFORD,2022,19f86e27-0e1e-48c2-9dcb-7029dc01c311,562.443469377621
167093,15-S-177,0,0.26,4,Ramp,007,BERLIN,2022,fe4b70a1-a0dd-49ff-a704-551d8cf71c88,1404.49839117914
167094,15-S-185,0,0.14,4,Ramp,158,WESTPORT,2022,a6380ddb-3f8a-4053-9092-387b05ea26a3,652.826485963543
167095,15-S-19,0,0.05,4,Ramp,135,STAMFORD,2022,f7660232-dfc6-4148-ad4e-eef111f918f0,189.378905357154
167096,15-S-210,0,0.15,4,Ramp,089,NEW CANAAN,2022,c6a084ab-5714-4a56-b71a-ada931ef1610,861.785846028074
167097,15-S-212,0,0.09,4,Ramp,148,WALLINGFORD,2022,fde4f90f-85ed-4b35-bf70-bb2dd27247c8,532.195137999953
167098,15-S-44,0,0.06,4,Ramp,102,NORWALK,2022,b82535c4-364f-41c4-b979-70e3ad71f046,378.783023192194
167099,15-S-73A,0,0.02,4,Ramp,144,TRUMBULL,2022,8144894c-43ae-4f0d-94ef-13b4fa031cd9,163.546038615977
167100,1450016,0,1.09,2,Two-Way Roadway,145,UNION,2022,40aa328f-df17-4433-9382-3ce3c343efef,5713.46525460996
167101,1450020,0,4.22,2,Two-Way Roadway,145,UNION,2022,0e344fcf-9838-450a-9bd3-97b19cf04ade,22190.3261773613
167102,1460004,0,0.16,2,Two-Way Roadway,146,VERNON,2022,c29cb0ed-0551-4429-b50f-3c9aee9eaf9a,878.375228378525
167103,1460018,0,0.41,2,Two-Way Roadway,146,VERNON,2022,2cf3695d-566d-4517-8c0e-6a8ed895edb1,2235.24898555239
167104,1460030,0,0.07,2,Two-Way Roadway,146,VERNON,2022,2500bd6f-4f77-4425-945b-27debcbd987b,408.234327267385
167105,138-E,0,2.59,2,Two-Way Roadway,133,SPRAGUE,2022,edaa6dbb-a83f-4fd2-9445-3849bb922b58,13682.2904825288
167106,1380004,0,0.92,2,Two-Way Roadway,138,STRATFORD,2022,631d794c-df26-48ac-adb2-d4cf58d6c628,4843.78666167726
167107,1380008,0,0.44,2,Two-Way Roadway,138,STRATFORD,2022,ed7786ad-6922-46e6-8817-ecb112afe382,2349.38209112253
167108,1380013,0,0.18,2,Two-Way Roadway,138,STRATFORD,2022,c964e2ac-23d3-47d9-b568-6768c8a97fca,994.351997800656
167109,1380025,0,0.03,2,Two-Way Roadway,138,STRATFORD,2022,b9349996-68ce-45ec-945a-11f71ac0d062,245.363354007983
167110,1380029,0,0.19,2,Two-Way Roadway,138,STRATFORD,2022,f27ad29b-2036-44ea-98d7-ed6b2bc760a0,1041.1063900097
167111,1380044,0,0.05,1,One-Way Roadway,138,STRATFORD,2022,98612977-814b-41aa-8122-fd5a44a0487d,265.249557256213
167112,1420073,0,2.03,2,Two-Way Roadway,142,TOLLAND,2022,b8a4be48-14db-445c-94b0-e4d17573665c,10680.8211868312
167113,1420077,0,0.43,2,Two-Way Roadway,142,TOLLAND,2022,8d20e901-d574-4aab-b6b9-f02b5f9cfd92,2245.64492399567
167114,1420085,0,0.28,2,Two-Way Roadway,142,TOLLAND,2022,10b2e203-9822-4659-992a-a630917cdcba,1517.53809543818
167115,1420091,0,1.46,2,Two-Way Roadway,142,TOLLAND,2022,292d7ea1-3da6-4abe-83a9-50174e50e7db,7736.53120453023
167116,15-S-94,0,0.2,4,Ramp,138,STRATFORD,2022,3da08496-86ae-41b7-8987-b144977b48a9,1011.40968988378
167117,150-N,5.28,9.04,2,Two-Way Roadway,148,WALLINGFORD,2022,8c9021f8-a8c7-4782-95fb-ec60ac2d9eb4,19845.514554117
167118,1500003,0,2.6,2,Two-Way Roadway,150,WASHINGTON,2022,d9d0a59b-3b2f-4425-a81a-63ed760a57c3,13732.9599473193
167119,1500008,0,0.8,2,Two-Way Roadway,150,WASHINGTON,2022,bd299565-7718-4df3-97ba-94b7a4d2b4fe,4186.28605216151
167120,1460031,0,0.35,2,Two-Way Roadway,146,VERNON,2022,32b44783-23e1-4190-9b1a-85269f40f632,1952.72227892309
167121,1460043,0,0.15,2,Two-Way Roadway,146,VERNON,2022,8b62df8a-62ee-46db-aa47-b3272f875f36,821.695606712118
167122,1460051,0,0.36,2,Two-Way Roadway,146,VERNON,2022,5ae0e92b-78da-432e-af2b-ffbae07d0b38,1967.11707146527
167123,1460069,0,0.63,2,Two-Way Roadway,146,VERNON,2022,5c1d5333-b855-4d6d-bb43-380672d68df9,3338.45995416816
167124,1460074,0.09,0.49,2,Two-Way Roadway,146,VERNON,2022,465a5e07-d087-44ca-8207-0baeebc6bc78,2178.79142893717
167125,1460075,0,0.2,2,Two-Way Roadway,146,VERNON,2022,336e3903-f18e-4fa5-b186-041b65142944,970.610677973936
167126,1460080,0,0.2,2,Two-Way Roadway,146,VERNON,2022,60dd9618-cf24-4050-9302-685ba13b09d6,1107.81874401959
167127,1460084,0,0.22,2,Two-Way Roadway,146,VERNON,2022,6bc229b4-5086-4571-852b-ecfaa6973fa5,1209.68087361148
167128,1460088,0,0.18,2,Two-Way Roadway,146,VERNON,2022,317e23ad-7560-4efd-9347-3db9caf28c81,876.506656630487
167129,1460089,0,0.72,2,Two-Way Roadway,146,VERNON,2022,17740e44-5989-4191-ab52-fa729da2a67f,3801.30224501852
167130,1460090,0,0.07,2,Two-Way Roadway,146,VERNON,2022,086e11a1-5cef-4636-a15c-ce0ac35fbf53,332.188408927372
167131,1460100,0,0.72,2,Two-Way Roadway,146,VERNON,2022,ce2aeb6a-d4bc-41ce-b372-828c88fcaea9,3858.1418005475
167132,1460111,0,0.26,2,Two-Way Roadway,146,VERNON,2022,ece121e8-9f2f-4609-8140-3ab1a6b6bb23,1394.50093594839
167133,1380051,0,0.53,2,Two-Way Roadway,138,STRATFORD,2022,e9f63b86-c01e-4c3a-beea-4ea205732277,2847.00815058979
167134,1380052,0,0.05,2,Two-Way Roadway,138,STRATFORD,2022,3fcd6116-7ae6-47a1-9694-f8aa186dad24,271.64412488897
167135,1380057,0,0.06,2,Two-Way Roadway,138,STRATFORD,2022,e9c342d5-d807-48d2-b20a-d0826bb5a433,374.591470345335
167136,1380067,0,0.1,2,Two-Way Roadway,138,STRATFORD,2022,4e0a83a8-cf72-46e1-a59f-16cc0d72fb38,565.711039392031
167137,1380069,0,0.17,2,Two-Way Roadway,138,STRATFORD,2022,6ba0404d-041a-473d-8e6b-d73574fd34ce,943.84672171636
167138,1380078,0,0.11,2,Two-Way Roadway,138,STRATFORD,2022,291c11dd-7c4e-41e1-b229-770313a6aee2,568.623689855901
167139,1380081,0,0.27,2,Two-Way Roadway,138,STRATFORD,2022,9a67dfdf-c8c6-48df-bbbe-2eab78e62a22,1499.89099539439
167140,1380082,0,0.04,2,Two-Way Roadway,138,STRATFORD,2022,7d994bae-7333-4f99-afac-6a392700e5a4,220.777690835566
167141,1380091,0,0.05,2,Two-Way Roadway,138,STRATFORD,2022,357597be-1fd0-4e0a-8b76-0d82f384c9bc,311.998538697668
167142,1380097,0,0.69,2,Two-Way Roadway,138,STRATFORD,2022,f4a3bdf0-9310-40e8-aebc-c4c1f7234d2c,3626.97830197399
167143,1380103,0,0.37,2,Two-Way Roadway,138,STRATFORD,2022,30fc532d-f9e5-4c98-a1bb-053dc7709006,1952.30109573527
167144,1380108,0,0.06,2,Two-Way Roadway,138,STRATFORD,2022,afaaa64f-cff6-4c52-a14f-eadb960f909c,361.040447398282
167145,1380123,0,0.13,2,Two-Way Roadway,138,STRATFORD,2022,99ee1997-d466-414d-b0ee-3332f7047aef,725.348174212739
167146,1380146,0,0.11,2,Two-Way Roadway,138,STRATFORD,2022,eccfb2ba-447b-4a70-b3aa-1ade7351f92e,594.731974945664
167147,1380176,0,0.08,2,Two-Way Roadway,138,STRATFORD,2022,f6ca8ba6-f03d-4813-b084-0163f4b68bf1,496.645609189318
167148,1380189,0,0.04,2,Two-Way Roadway,138,STRATFORD,2022,e5344210-6b1a-4ff9-bf7b-207412434408,250.595714259303
