﻿OBJECTID,ROUTE_ID,BEGIN_POINT,END_POINT,ROUTE_TYPE,SMPL_YEAR_CODE,SMPL_STATE_CODE,SMPL_SAMPLE_ID,SMPL_COMMENTS,TOWN_NUMBER,TOWN_NAME,YEAR,GlobalID,Shape__Length
8937,2-E,1.51,1.65,RTE,2021,9,042D410,001042EAST HARTFORD FROM WB-EXIT FR NB US(TR 802)           TO  .14 MI E OF WB-EX FR NB RTE 5,042,EAST HARTFORD,2022,d58b89fb-b1c6-45bc-9675-e182464c62cb,762.855646622896
8938,2-E,1.72,1.8,RTE,2021,9,042D411,001042EAST HARTFORD FROM  .03 MI E OF WB UP EX FR NB RTE 5  TO EB EXIT TO SR 516,042,EAST HARTFORD,2022,24e1d4fd-93ba-4f4a-a056-48b671ec2e11,435.26075132822
8939,2-E,1.98,2.67,RTE,2021,9,042D299,001042EAST HARTFORD FROM BGN OP SR 516 (WILLOW ST EXT)      TO EB EXIT TO SR 517(HIGH ST)003,042,EAST HARTFORD,2022,8bff4b71-c278-4af1-98f3-4e0325a0f858,3611.8231925126
8940,2-E,12.67,12.95,RTE,2021,9,078X445,001078MARLBOROUGH   FROM GLASTONBURY - MARLBOROUGH TL       TO  .28 MI E OF GLASTONBURY-MRLBRGH TL,078,MARLBOROUGH,2022,4e347b56-1959-4b56-bd5c-49668e44b4c8,1510.99845531199
8941,2-E,24.51,25.27,RTE,2021,9,028P331,013028COLCHESTER    FROM WB ACC FR RTE 85(047)              TO WB EXIT TO RTE 354(049),028,COLCHESTER,2022,fbc7e256-a2bd-498f-a21d-16b97d5a77de,3994.09613689519
8942,2-E,25.48,25.97,RTE,2021,9,028P280,013028COLCHESTER    FROM  .19 MI E OF EB ACC FR RTE 354     TO UP CHESTNUT HILL RD(03398),028,COLCHESTER,2022,039813cf-f2f7-492a-b257-1cfd55fed1c0,2590.29719895316
8943,2-E,30.66,31.11,RTE,2021,9,070X423,015070LEBANON       FROM EB EXIT TO SCOTT HILL RD #1(056)   TO LEBANON - BOZRAH TL EB             W,070,LEBANON,2022,1f7c03be-1e20-4851-bf2f-1598d2e3d8ec,2377.12039867207
8944,2-E,31.18,33.19,RTE,2021,9,013X606,013013BOZRAH        FROM EB ACC FR SCOTT HILL RD(058)       TO WB ACC FR RTE 163(060),013,BOZRAH,2022,ec1d6ca2-f656-4ad2-a5e3-42a3725d52ce,10738.5062438671
8945,2-E,33.47,33.58,RTE,2021,9,013H359,013013BOZRAH        FROM WB EXIT TO RTE 163(061)            TO EB ACC FR RTE 163(063),013,BOZRAH,2022,5d86f239-bd76-464e-902a-2208af12fd12,581.841594079297
8946,2-E,37.61,37.79,RTE,2021,9,103H362,013103NORWICH       FROM EB EXIT TO NEW LONDON TPKE(072)    TO  .07 MI E OF END OP NEW LONDON TPK,103,NORWICH,2022,113ff312-ddb1-4faf-a409-56d3fdd26d28,1078.52001702679
8947,2-E,38.27,38.61,RTE,2021,9,103H326,013103NORWICH       FROM LAFAYETTE ST                       TO BROADWAY #2,103,NORWICH,2022,479d73a7-1b63-4849-93c9-69f93a06b33c,1875.06866132281
8948,2-E,45.7,46.39,RTE,2021,9,113X251,013113PRESTON       FROM RTE 164 NB                         TO PRESTON-LEDYARD TL,113,PRESTON,2022,7e798003-a0cc-4558-b452-528c44b7a464,3748.35797760852
8949,20-E,28.42,28.7,RTE,2021,9,164D148,001164WINDSOR       FROM EB\WB BGN OP HAMILTON RD           TO WB EXIT TO HAMILTON RD SO(PVT),164,WINDSOR,2022,ebfc6d8b-b3b1-4599-8d69-ce8455d31dd0,1430.48358144517
8950,20-E,30.3,30.55,RTE,2021,9,164D151,001164WINDSOR       FROM BGN OP KENNEDY RD(#00887)          TO EB ACCESS FR KENNEDY RD(011),164,WINDSOR,2022,3d09211d-82d6-43f0-9112-d85e7cd52901,1273.16136856288
8951,202-N,0.04,0.14,RTE,2021,9,034C026,006034DANBURY       FROM SAWMILL RD                         TO  .01 MI E OF OP SAWMILL RV,034,DANBURY,2022,5567ab19-ddcb-47cf-8d6d-e9ccdafc2863,512.576895907469
8952,202-N,7.21,7.28,RTE,2021,9,034C154,006034DANBURY       FROM  .26 MI E OF END OP GREAT PLAIN RD TO  .01 MI W OF BGN OP ROCKWELL RD,034,DANBURY,2022,ff10b67a-555e-4d68-92d0-cc0b7cb45423,376.948416426657
8953,202-N,8.14,8.52,RTE,2021,9,034C038,006034DANBURY       FROM  .01 MI S OF BGN OP STILL RV       TO NB US 202,034,DANBURY,2022,f44c0d4a-c669-4c17-bd42-23c8948dc405,1989.25421999348
8954,202-N,17.44,17.9,RTE,2021,9,095C074,006095NEW MILFORD   FROM  .08 MI N OF BLUE BONNET KNOLL     TO  .02 MI S OF S JCT SUNNY VALLEY RD,095,NEW MILFORD,2022,ae9d7eb6-fba4-488e-8e5c-935f7a319901,2379.13365602743
8955,202-N,19.52,19.6,RTE,2021,9,095C178,006095NEW MILFORD   FROM RAILROAD ST                        TO SOUTH MAIN ST,095,NEW MILFORD,2022,84a7ac31-038f-436e-be53-7a39b62bb4f4,455.614327819685
8956,202-N,45.92,46.3,RTE,2021,9,143P111,007143TORRINGTON    FROM TORRINGFORD WEST ST                TO  .11 MI N OF GRISWOLD ST,143,TORRINGTON,2022,df5802e0-d7bc-47c0-905a-1d56bad0873d,1973.55513227691
8957,202-N,49.65,50.12,RTE,2021,9,091X194,007091NEW HARTFORD  FROM  .22 MI N OF E COTTON HILL RD      TO RTE 219(TOWN HILL RD),091,NEW HARTFORD,2022,7bf16c78-af78-4f64-86ea-e477374233f3,2478.26934505401
8958,1430200,0.21,0.28,LOCL,2021,9,143P134,007143TORRINGTON  HIGHLAND AV            FROM SMITH ST                 TO JOHNSON ST,143,TORRINGTON,2022,ab2779a3-3b25-4b9f-a3db-eb7787a35541,362.033699924207
8959,1430443,0,0.48,LOCL,2021,9,143P325,007143TORRINGTON  WYOMING AV             FROM LITCHFIELD ST            TO AETNA AV,143,TORRINGTON,2022,0851082b-d1ab-4bb4-8135-429980dec9d3,2511.11303573877
8960,148-E,14.16,14.49,RTE,2021,9,026G131,004026CHESTER       FROM DOCK RD(DE)                        TO EAST KINGS HWY,026,CHESTER,2022,c3df58ae-0906-4446-872c-dd584f3595aa,1706.81355044585
8961,1480072,1.17,1.9,LOCL,2021,9,148A189,011148WALLINGFORD COOK HILL RD           FROM SCHOOL HOUSE RD          TO WALLINGFORD-CHESHIRE TL,148,WALLINGFORD,2022,ad0f1db6-03cb-4581-81b6-589223830965,3796.98607964495
8962,1480382,0.85,1.28,LOCL,2021,9,148X346,011148WALLINGFORD WILLIAMS RD            FROM .22 MI SOF DURHAM RD NO1 TO NORTH AIRLINE RD,148,WALLINGFORD,2022,3219cace-4314-4750-a5cf-0003de8088c4,2253.6355710735
8963,1480469,0,0.38,LOCL,2021,9,148A195,011148WALLINGFORD SCHOOL HOUSE RD        FROM COOK HILL RD             TO .03 MI N OF HALL RD,148,WALLINGFORD,2022,89be6360-e3c5-44f1-9145-98e42951ca20,1999.05430464446
8964,15-N,5.83,6.08,RTE,2021,9,056X493,012056GREENWICH     FROM NB ACC FR NORTH ST #1(016)         TO OP BROOK(02140),056,GREENWICH,2022,83a8bb5e-c918-41f0-8fa4-f350c3dbd478,1324.79656843606
8965,15-N,7.7,8.86,RTE,2021,9,135J022,012135STAMFORD      FROM GREENWICH - STAMFORD TL            TO SB ACC FR DEN RD #1(017),135,STAMFORD,2022,5e675e66-d5a6-49f1-bdf4-6b5f0a1daf4e,6149.54891967727
8966,15-N,20.84,21.04,RTE,2021,9,158A198,012158WESTPORT      FROM NB ACC FR RTE 33(198)              TO  .03 MI S OF BGN  OP SAUGATUCK RV,158,WESTPORT,2022,dcfe4d16-4edc-4dd1-a344-3ef94efc767c,1072.07575164142
8967,15-N,25.22,25.97,RTE,2021,9,050X104,005050FAIRFIELD     FROM UP CONGRESS ST                     TO UP BURR ST,050,FAIRFIELD,2022,fb8bb20e-6d9a-4667-9f63-ff09ed4ae508,3962.2697166046
8968,15-N,63.14,63.53,RTE,2021,9,079A060,011079MERIDEN       FROM END OP MILLER AVE                  TO  .01 MI S OF UP PADDOCK AVE,079,MERIDEN,2022,57a414d3-e569-4bd6-86eb-2522e0ea311b,2075.99717884247
8969,15-N,64.33,64.49,RTE,2021,9,079G222,011079MERIDEN       FROM  NB ACC FR EAST MAIN ST #1(147)    TO  .05 MI N OF OP HARBOR BK,079,MERIDEN,2022,a5f1ba34-3dc8-4948-b7d7-ec0d1296ba1b,856.587601044758
8970,15-N,70.88,71.35,RTE,2021,9,007F130,002007BERLIN        FROM MIDDLETOWN RD                      TO SB ACC FR RTE 372                  W,007,BERLIN,2022,686b0efe-fae7-48c3-a591-0f2135b59aaf,2529.3874936629
8971,15-N,74.11,74.26,RTE,2021,9,093D369,001093NEWINGTON     FROM  .11 MI N OF NB-BUDNEY RD          TO NB-DEMING ST,093,NEWINGTON,2022,79c40b16-73e2-44e9-b06a-31f253c815c9,849.934652884922
8972,15-N,76.84,76.97,RTE,2021,9,159D137,001159WETHERSFIELD  FROM NB EXIT TO RTE 175(150)            TO OP RTE 175(WELLS RD),159,WETHERSFIELD,2022,4a2db8b0-a1ca-4029-8a50-2780854b50f2,741.917486456906
8973,1510059,0.65,0.77,LOCL,2021,9,151K173,003151WATERBURY   BALDWIN ST NO 1        FROM SYLVAN AV                TO WASHINGTON ST,151,WATERBURY,2022,083cbe0a-a2fd-4bd6-a7ba-e4515c6f9cac,658.381203145748
8974,1510298,0.05,0.51,LOCL,2021,9,151K198,003151WATERBURY   EASTERN AV             FROM ROSETTE ST               TO OAKVILLE AV,151,WATERBURY,2022,575a57d8-8aca-4222-88d8-2c0149f6285f,2431.82578001016
8975,1510299,0,0.34,LOCL,2021,9,151K079,003151WATERBURY   EAST FARM ST           FROM NORTH MAIN ST            TO NORTH WALNUT ST,151,WATERBURY,2022,4b98ecc8-c456-480c-ad54-5d6f2b0abcb1,1802.23654807648
8976,1510303,0.71,1.23,LOCL,2021,9,151K081,003151WATERBURY   EAST MAIN ST           FROM WOLCOTT ST               TO NIAGARA ST,151,WATERBURY,2022,f6e80263-b8b4-4c98-9bba-d0aef01c700a,2738.28288435512
8977,1530124,0.4,1.18,LOCL,2021,9,153K159,003153WATERTOWN   HAMILTON AV            FROM FARMDALE RD              TO .21 MI N OF OLD BAIRD RD,153,WATERTOWN,2022,07657a50-d73b-4523-aeb1-44edda17a0ac,4101.57845405827
8978,154-N,5.65,5.91,RTE,2021,9,105X404,004105OLD SAYBROOK  FROM N JCT MAPLE AVE                    TO  .02 MI N OF MAPLE CT,105,OLD SAYBROOK,2022,aa6519e1-205f-4c95-9a61-0d6f1f92534e,1381.53023051267
8979,154-N,6.22,6.64,RTE,2021,9,105X234,004105OLD SAYBROOK  FROM  .01 MI S OF SHEFFIELD ST          TO  .12 MI N OF COULTER ST,105,OLD SAYBROOK,2022,e58bfe2d-d308-45c3-b3e3-4d4db53487b0,2246.11413415661
8980,154-N,6.81,7.01,RTE,2021,9,105X403,004105OLD SAYBROOK  FROM STAGE RD                           TO  .01 MI N OF END OP AMTRAK,105,OLD SAYBROOK,2022,abfeead2-6ca5-48e9-9b30-f0ee680f5a87,1049.02799388101
8981,154-N,14.41,14.58,RTE,2021,9,122X434,004122DEEP RIVER    FROM RT 80(ELM ST)                      TO  .01 MI N OF HIGH ST,122,DEEP RIVER,2022,4117b2f7-81dd-4750-9fae-6b08f92e94db,876.453892727889
8982,1560287,0.09,0.25,LOCL,2021,9,156G085,011156WEST HAVEN  MORGAN LA              FROM PRINDLE RD               TO FRONTAGE RD,156,WEST HAVEN,2022,527dab58-c0e1-4e76-9637-43ed38315fac,783.174822597518
8983,159-N,7.98,8.08,RTE,2021,9,165D161,001165WINDSOR LOCKS FROM RIVER RD(DE)                       TO BGN OP AMTRAK,165,WINDSOR LOCKS,2022,71f3b529-bc18-4c8f-931e-0cc36cc4dfa2,529.926506232068
8984,1590170,1.55,1.78,LOCL,2021,9,159D164,001159WETHERSFIELDNOTT ST                FROM CEDAR ST                 TO GOFF RD,159,WETHERSFIELD,2022,27e3aeb2-2f99-4a93-bb24-6db63c1ce33e,1173.55089692117
8985,160-E,6.09,6.63,RTE,2021,9,053D054,001053GLASTONBURY   FROM ROCKY HILL - GLASTONBURY TL        TO TRYON ST,053,GLASTONBURY,2022,41e9ef46-5397-4884-9d8d-c5bb372422b6,2850.32395566875
8986,1620182,0,1.09,LOCL,2021,9,162P309,007162WINCHESTER  WEST WAKEFIELD BLVD    FROM MOUNTAIN RD              TO SUCKER BROOK RD,162,WINCHESTER,2022,8fee164b-dd1f-4879-a071-cc250e622922,5786.76367789172
8987,163-N,0,0.14,RTE,2021,9,085H147,013085MONTVILLE     FROM RTE 32(NEW LONDON TPKE)            TO  .03 MI S OF OP OXOBOXO BK,085,MONTVILLE,2022,d97e5d5a-8a63-40e8-88a4-23bada2b7ca4,757.933825331292
8988,1630098,0,0.14,LOCL,2021,9,163P185,015163WINDHAM     JACKSON ST             FROM RT 66-MAIN ST            TO VALLEY ST,163,WINDHAM,2022,93f4fc0f-e610-4fdc-8675-a5f8c65a008b,755.979276160938
8989,165-E,7.87,8.76,RTE,2021,9,057X122,013057GRISWOLD      FROM PRESTON - GRISWOLD TL              TO BETHEL RD,057,GRISWOLD,2022,5d4e8418-e26c-47ec-ba98-c8ebd17e33c3,4726.09468619464
8990,1660014,0.2,0.58,LOCL,2021,9,166K122,003166WOLCOTT     BEACH RD               FROM NORTON HGTS              TO ALCOTT RD,166,WOLCOTT,2022,d1f40647-888c-4c77-88a2-3d2c19d46d39,2034.8987009207
8991,1660128,0,0.12,LOCL,2021,9,166K202,003166WOLCOTT     LYMAN RD EXT           FROM CHESTNUT HILL RD         TO LYMAN RD,166,WOLCOTT,2022,467521ba-fa08-4132-897c-270a64ed307e,643.62386514978
8992,1680124,0,0.54,LOCL,2021,9,168A574,003168WOODBURY    MIDDLE ROAD TPK        FROM US 6-MAIN ST NORTH       TO .54 MI E OF US 6,168,WOODBURY,2022,7adeb8ec-6904-44ea-8b20-d142d40ee756,2847.736521267
8993,17-N,1.71,2.35,RTE,2021,9,100A124,011100NORTH HAVEN   FROM  .01 MI N OF RTE 103(QNNIPIAC AVE) TO  .02 MI N OF VILLAGE ST,100,NORTH HAVEN,2022,f2b04861-d170-4e7d-bbcf-4460927c2311,3436.595930142
8994,17-N,5.76,6.58,RTE,2021,9,098G183,011098NO BRANFORD   FROM VILLAGE ST                         TO FOOTE HILL RD #2,098,NORTH BRANFORD,2022,4f11fd69-70d7-4a7d-b763-5a517ce6ad12,4298.69309391636
8995,17-N,21.9,22.1,RTE,2021,9,082D347,008082MIDDLETOWN    FROM NB EXIT TO RTE 9 SB                TO  .05 MI N OF OP SUMNER BK,082,MIDDLETOWN,2022,979b16e5-7f0b-4873-9ae0-91506461da34,942.736069152613
8996,17-N,36.15,36.41,RTE,2021,9,053D421,001053GLASTONBURY   FROM  .03 MI N OF UP RTE 94(HEBRON AVE) TO RTE 2(VFW HWY),053,GLASTONBURY,2022,0187a7cf-5f4d-40ad-8f2a-bf87456e325b,1335.40484701968
8997,171-E,19.87,20.03,RTE,2021,9,115S038,009115PUTNAM        FROM WICKER ST                          TO LAMOTHE ST,115,PUTNAM,2022,de36b25b-f380-448a-aa1f-c52e98002726,853.595211221374
8998,175-E,1.69,2.02,RTE,2021,9,093D384,001093NEWINGTON     FROM MAPLE HILL AVE                     TO  .03 MI E OF E JCT OLD FARM DR,093,NEWINGTON,2022,a04fe7b9-185f-4631-be36-08a0b237f313,1719.59773329627
8999,176-N,2.05,2.46,RTE,2021,9,093D099,001093NEWINGTON     FROM  .06 MI N OF RTE 175(CEDAR ST)     TO DOWD ST,093,NEWINGTON,2022,f5ef806a-7a23-4860-b3ea-fc41c9adf620,2170.69321151361
9000,44-E,13.44,14.3,RTE,2021,9,099X211,010099NORTH CANAAN  FROM FURNACE HILL RD & ALLYNDALE RD     TO CANAAN VALLEY RD,099,NORTH CANAAN,2022,71af719e-f63d-4b9a-be54-33b68c1a7c40,4551.68398150145
9001,44-E,66.92,67.34,RTE,2021,9,012X471,001012BOLTON        FROM VERNON RD                          TO SOUTH RD,012,BOLTON,2022,516d6a7f-810d-4f73-8e36-d39c8ef7d903,2228.97421671645
9002,44-E,76.58,77.05,RTE,2021,9,077P032,015077MANSFIELD     FROM SB RTE 195(STORRS RD)              TO W JCT OLD TURNPIKE RD(ONE-WAY EB),077,MANSFIELD,2022,bfa153bc-1d76-4ec6-869e-718fe4eab029,2481.19375276599
9003,44-E,89.88,91.13,RTE,2021,9,111X241,009111POMFRET       FROM PAINE RD                           TO  .08 MI E OF TOWN GARAGE RD        W,111,POMFRET,2022,9e527657-59aa-43f0-b727-1ad8bd65f78e,6631.52623696937
9004,44-E,99.74,99.81,RTE,2021,9,115P055,009115PUTNAM        FROM KENNEDY DR                         TO MAIN ST #2,115,PUTNAM,2022,fc5f5c82-4c85-4371-988e-aa7dd8520b72,343.095799954837
9005,44-E,100.09,100.36,RTE,2021,9,115S058,009115PUTNAM        FROM MAY ST                             TO RTE 171(PROVIDENCE ST),115,PUTNAM,2022,47d66a45-6b22-41c8-94fc-6a34fd94437f,1393.81434076234
9006,476-N,0.07,0.14,RTE,2021,9,158I034,012158WESTPORT      FROM  .07 MI N OF SHERWOOD ISLAND SP    TO OP MILL CREEK,158,WESTPORT,2022,f01725ed-ced9-42b9-a848-73753e390160,342.402550032224
9007,482-N,3.6,4.06,RTE,2021,9,005X013,007005BARKHAMSTED   FROM  .51 MI S OF RTE 20(EAST RIVER RD) TO  .05 MI S OF RTE 20(E RIVER RD),005,BARKHAMSTED,2022,13a34fe0-d302-4f44-b538-a19d25d299bc,2428.45808323961
9008,486-E,0.8,1.08,RTE,2021,9,107A580,003107OXFORD        FROM CHRISTIAN ST                       TO DR TO OXFORD AIRPORT,107,OXFORD,2022,6396a96b-9af2-4bfd-b1c8-3900d8f94b0e,1478.59045069942
9009,5-N,6.56,6.68,RTE,2021,9,100G106,011100NORTH HAVEN   FROM  .08 MI N OF RTE 103(WSHINGTON AV) TO FRANKLIN ST,100,NORTH HAVEN,2022,312f33db-1335-431e-930e-1f4225633e3e,678.106692341518
9010,5-N,13.92,14.04,RTE,2021,9,148G127,011148WALLINGFORD   FROM ACC TO NB RTE 15(219)              TO EXIT FR SB RTE 15(144),148,WALLINGFORD,2022,eb8b59d0-79d3-43d5-ae4e-12091be8acbb,642.507819461844
9011,5-N,17.3,17.71,RTE,2021,9,079E025,011079MERIDEN       FROM WALL ST                            TO YALE ACRES RD,079,MERIDEN,2022,8fb6effa-6908-472d-b95d-d166b3d406aa,2189.68163531307
9012,5-N,29.68,29.75,RTE,2021,9,159D403,001159WETHERSFIELD  FROM  .11  MI N OF NB ACC FR RTE 175    TO SB-ARROW RD,159,WETHERSFIELD,2022,831e3b76-945e-430e-be45-c51e4c73f5ee,366.501352669504
9013,5-N,47.29,47.75,RTE,2021,9,046T129,001046EAST WINDSOR  FROM PROSPECT HILL DR                   TO RTE 140(NORTH RD),046,EAST WINDSOR,2022,168bc3d3-1acd-4c95-8edc-ac5efbc00b07,2398.58827174344
9014,5-N,47.87,48.11,RTE,2021,9,046T062,001046EAST WINDSOR  FROM  .12 MI N OF RTE 140(NORTH RD)     TO PROSPECT HILL TER(DE),046,EAST WINDSOR,2022,cd68da17-d893-4a08-8cec-b718257e0d76,1284.46594685078
9015,5-N,50.76,51.07,RTE,2021,9,048T103,001048ENFIELD       FROM POST OFFICE RD                     TO SOUTH RD,048,ENFIELD,2022,4b590d3e-f4f7-4f68-9eeb-8e54e8fd11ed,1659.55834548648
9016,527-N,1.89,2.05,RTE,2021,9,146D436,001146VERNON        FROM WEST MAIN ST                       TO RTE 74(UNION ST),146,VERNON,2022,0361a5a6-b231-4e7a-9099-60cc55a1b481,845.960141057012
9017,529-E,0,0.29,RTE,2021,9,155D132,001155WEST HARTFORD FROM RTE 173 (NEWINGTON RD)             TO NEW PARK AVE(NB),155,WEST HARTFORD,2022,5de4f9b6-5a76-4ecf-8ea0-a2e9c46e020e,1518.97103237724
9018,533-N,3.82,3.96,RTE,2021,9,146D400,001146VERNON        FROM SR 542(W T FERGUSON III)           TO  .07 MI S OF RTE 30(HRTFRD TPKE),146,VERNON,2022,aa8ad6e3-be58-4f41-a271-e10cf9fb5b4b,747.599114372408
9019,57-N,1.21,1.32,RTE,2021,9,158I049,012158WESTPORT      FROM END OVLP RTE 136(MAIN ST)          TO ACC TO RTE 15 NB(056B),158,WESTPORT,2022,d4241447-d927-4e59-80fc-58f5a29346df,535.70960420592
9020,58-N,0.16,0.48,RTE,2021,9,050A433,005050FAIRFIELD     FROM VILLA AVE                          TO TUNXIS HILL RD #2,050,FAIRFIELD,2022,58a9187c-08e6-425f-8fa3-c81da1a318ef,1732.39163386229
9021,58-N,2.46,3.23,RTE,2021,9,050A047,005050FAIRFIELD     FROM  .05 MI N OF TAHMORE DR            TO  .09 MI N OF LAKEWOOD DR,050,FAIRFIELD,2022,a1355b57-e4ba-4d9c-a8c7-08e2ed70f17b,4117.81718816367
9022,58-N,18.23,18.33,RTE,2021,9,009C008,006009BETHEL        FROM  .37 MI N OF HOYTS HILL RD         TO  .47 MI N OF HOYTS HILL RD,009,BETHEL,2022,ef48da55-1465-40fc-968b-8c4f20c0866d,528.231126295482
9023,202-N,50.12,50.9,RTE,2021,9,091X432,007091NEW HARTFORD  FROM RTE 219(TOWN HILL RD)              TO CARPENTER RD                       W,091,NEW HARTFORD,2022,021df894-0a77-4746-a79b-7523b1301933,4108.77870576235
9024,202-N,72.38,72.48,RTE,2021,9,055X450,001055GRANBY        FROM OP SALMON BK(00655)                TO  .10 MI N OF OP SALMON BK,055,GRANBY,2022,69d911c7-76e1-4f5e-a266-61d2a48955f6,524.764024559749
9025,21-N,3.38,3.53,RTE,2021,9,115S025,009115PUTNAM        FROM OP LITTLE DAM TAVERN BK            TO FOX RD,115,PUTNAM,2022,25b77794-53bc-417a-ae24-c3db0d525041,801.211128031225
9026,220-E,0.39,0.49,RTE,2021,9,048T071,001048ENFIELD       FROM ACCESS TO SB I-91(120)             TO ACCESS TO NB I-91(123),048,ENFIELD,2022,c73beb62-9ddb-4c32-b3eb-8a242264be6c,516.543253795558
9027,220-E,0.69,0.8,RTE,2021,9,048T076,001048ENFIELD       FROM EXIT FR WESTFIELD SHOPPING TOWN    TO FRESHWATER BLVB(SB),048,ENFIELD,2022,247f71a2-20e8-43d8-8470-60d504d60e0d,578.790598034886
9028,222-N,1.97,2.44,RTE,2021,9,140D480,003140THOMASTON     FROM BLAKEMAN RD                        TO THOMASTON - PLYMOUTH TL,140,THOMASTON,2022,4848d435-c2ef-4416-a308-786bcaa32f5a,2493.76673349761
9029,286-N,0.86,2.6,RTE,2021,9,047X098,001047ELLINGTON     FROM WINDERMERE AVE                     TO FROG HOLLOW RD & TOMOKA AVE,047,ELLINGTON,2022,6a98d884-97ae-496c-86c1-7c61319f88d8,9223.03089926986
9030,291-E,1.43,2.01,RTE,2021,9,132D113,001132SOUTH WINDSOR FROM END OP CONNECTICUT RV              TO  .58 MI E OF END OP CONNECTICUT RV,132,SOUTH WINDSOR,2022,70d76acb-639a-40d3-badf-dc3fc2f250bb,3043.39225469875
9031,291-E,5.82,6.02,RTE,2021,9,076D407,001076MANCHESTER    FROM EB-END OP I-84 TR 836 & RMP 304    TO WB-END OP I-84,076,MANCHESTER,2022,bcf94883-b9cb-4b4e-8078-475cd8f12abf,1003.9930056387
9032,2A-E,4.81,4.88,RTE,2021,9,085H322,013085MONTVILLE     FROM  .16 MI E OF WB EXIT TO I-395 NB   TO  .03 MI W OF OP GALLIVAN LA,085,MONTVILLE,2022,df100b5d-7969-42a9-a8c2-2811f00ab3a0,371.229262081279
9033,3-N,10.58,10.85,RTE,2021,9,159D133,001159WETHERSFIELD  FROM  .02 MI N OF MIDDLETOWN AVE #2     TO  .29 MI N OF MIDDLETOWN AVE #2,159,WETHERSFIELD,2022,eed67487-c88d-429b-8ce5-2094e9a314f8,1503.16711105831
9034,3-N,11.4,11.51,RTE,2021,9,159D136,001159WETHERSFIELD  FROM NB EXIT TO NB I-91(TR 804)         TO  .05 MI N OF SB-END OP I-91,159,WETHERSFIELD,2022,2ec36e36-08bc-49bf-a045-203e91263783,569.433458506994
9035,3-N,13.53,13.73,RTE,2021,9,053D413,001053GLASTONBURY   FROM NB EXIT TO EB RTE 2(TR 801)        TO BGN OP RTE 2(05561),053,GLASTONBURY,2022,119425b9-a96f-46c8-aac1-e1ab45d46dba,1090.08680810203
9036,30-N,12.08,12.22,RTE,2021,9,146D323,001146VERNON        FROM  .17 MI N OF SOUTH GROVE ST        TO VERNON - TOLLAND TL                W,146,VERNON,2022,943e8df2-c5ef-405b-b24a-4671fb3c79fc,716.629415254793
9037,313-E,0.13,0.27,RTE,2021,9,124A437,014124SEYMOUR       FROM  .13 MI E OF RTE 67(BANK ST)       TO  .27 MI E OF RTE 67(BANK ST),124,SEYMOUR,2022,4a74dbc7-8c65-4a73-8e43-2dae024c66c5,753.363543126908
9038,32-N,17.97,18.6,RTE,2021,9,052X571,013052FRANKLIN      FROM MURPHY RD                          TO SR 610(BALTIC RD),052,FRANKLIN,2022,70da0ad9-bd6d-4eb2-8afb-9efb41e32770,3339.81032707394
9039,32-N,30.29,30.66,RTE,2021,9,163P339,015163WINDHAM       FROM HOLBROOK AVE                       TO ROANOAK AVE,163,WINDHAM,2022,6ed49343-7c75-408c-be25-400d18536f50,1959.48041786604
9040,32-N,31.34,32.19,RTE,2021,9,077P254,015077MANSFIELD     FROM OLD KENT RD(DE)                    TO CIDER MILL RD,077,MANSFIELD,2022,e956f9f7-8eca-454b-bb77-dd24e02931b4,4512.26019421451
9041,32-N,50.78,51.26,RTE,2021,9,134X598,001134STAFFORD      FROM RTE 319(ORCUTTVILLE RD)            TO SPELLMAN RD,134,STAFFORD,2022,e6f0ffd1-ce4c-47c1-9f2b-aadf2883726a,2588.38736012687
9042,322-E,1.58,1.86,RTE,2021,9,166X375,003166WOLCOTT       FROM WOODTICK RD                        TO RANSON HALL RD,166,WOLCOTT,2022,bdf5ba7a-c53e-4069-bae3-9f5206917990,1493.96071250115
9043,322-E,6.58,6.84,RTE,2021,9,131F121,002131SOUTHINGTON   FROM  .20 MI E OF KNOTTER DR            TO SR 509(CLARK ST),131,SOUTHINGTON,2022,f214a54e-c413-4ffa-aa6b-cfe7829dec94,1378.64422991655
9044,34-E,16.08,16.17,RTE,2021,9,036A523,014036DERBY         FROM W JCT SODOM LA                     TO GARDEN RD(PVT),036,DERBY,2022,11650e89-3f00-4bdd-9350-2d916b4b51df,467.766140361043
9045,34-E,20.49,20.69,RTE,2021,9,156A384,011156WEST HAVEN    FROM EB-PLAINFIELD AVE                  TO  .01 MI W OF ELIZABETH ST(DE)      W,156,WEST HAVEN,2022,957e1e4e-0c24-4ead-8709-afc8eefcdba4,1061.77863004461
9046,34-E,21.88,22.13,RTE,2021,9,092G126,011092NEW HAVEN     FROM REV DR MLK JR BLVD                 TO RTE 34(DERBY AVE),092,NEW HAVEN,2022,22f528ca-faa6-434d-8022-604af6e9780b,1314.76110478303
9047,34-E,23.32,23.47,RTE,2021,9,092G143,011092NEW HAVEN     FROM END RAMP/END 1-WAY EB              TO EB ACC FR SOUTH FRONTAGE RD,092,NEW HAVEN,2022,921026a8-511c-492f-afdc-1a30ea686281,785.921428781447
9048,341-E,4.5,5.94,RTE,2021,9,067X147,010067KENT          FROM COBBLE RD                          TO  .04 MI W OF SOUTH RD,067,KENT,2022,877c0246-7a17-4b07-ad07-8e15afb7e3af,7561.88056726604
