﻿X,Y,OBJECTID,ROUTE_ID,BEGIN_POINT,XSP,EXIT_EXIT_NUM1,EXIT_EXIT_NUM2,EXIT_EXIT_NUM3,EXIT_EXIT_HISTORICAL,EXIT_EXIT_DESC,YEAR,GlobalID
984886.75533247,718252.421742067,3228,91-N,12.3,RGHT,14,,,,NB EXIT TO RTE 150(030),2022,61dc9441-07cc-4bd2-bbde-105bb1bc693b
1012659.67583638,780953.118846983,3229,91-N,25.95,RGHT,21,,,,NB EXIT TO RTE 372(040),2022,8d6fe7a2-afed-4e7c-8b50-2e2c831a943c
1028797.14192097,817546.304190651,3230,91-N,33.64,RGHT,25,26,,,NB EXIT TO NB RTE 3 & GREAT MEADOW RD,2022,c61f18a3-31d8-4a30-ad5d-385d805558b0
1040806.5266948,908223.772113562,3231,91-N,52.99,RGHT,46,,,,NB EXIT TO US 5(KING ST)(109),2022,00be327e-8c7c-4dbe-b589-288279d6dd69
1044512.15543839,923543.476054147,3232,91-N,56.11,RGHT,48,,,,NB EXIT TO RTE 220(121),2022,295d0128-6aa2-451c-bc18-2cdf9abaef6c
1023244.72979747,869793.40835765,3233,91-N-700,4.52,LEFT,-,,,,NB HOV EXIT TO RTE 305(706),2022,9eb80091-1c0a-479d-9510-db675800fda1
1028679.93513438,817931.495021313,3234,91-S,33.73,RGHT,25N,,,,SB EXIT TO NB RTE 3(TR 857),2022,77cc9688-28e0-47a0-afc5-22cf678734ae
1023941.3793228,831929.53461048,3235,91-S,36.68,RGHT,27,,,,SB EXIT TO SR 530(AIRPORT RD)(166),2022,4cfd263e-07ed-4eaf-a154-78e0156cf6e9
1022866.91756096,860411.490113646,3236,91-S,42.63,RGHT,35B,,,,SB EXIT TO RTE 218(205),2022,7ec0e5d9-7863-45db-860c-d5b101de271f
857281.995778725,613278.273423061,3237,95-N,24.22,RGHT,21,,,,NB EXIT TO MILL PLAIN RD(070),2022,1dff4a5c-b678-4437-9e4f-c3db250b816f
873802.473892555,621686.111266136,3238,95-N,28.13,RGHT,26,,,,NB EXIT TO WORDIN AVE #2(089),2022,217aa6c4-6598-46d7-8678-98872611198a
893897.638098478,629632.873915896,3239,95-N,32.71,RGHT,32,,,,NB EXIT TO BEARDSLEY AVE(108),2022,96166045-d055-47d5-b65b-e8557d2e4691
922888.904918969,646297.485927805,3240,95-N,39.77,RGHT,40,,,,NB EXIT TO SR 708(136),2022,ae1d81c6-c689-4e8d-8b6b-05e7ab8cecbe
942699.752764389,662968.73080048,3241,95-N,44.72,RGHT,43,,,,NB EXIT TO CAMPBELL AVE(149),2022,344710ae-2e05-4bd7-b05f-5e3e658b82f8
979829.474436551,665548.425116137,3242,95-N,53.04,RGHT,54,,,,NB EXIT TO SR 740(CEDAR ST)(171),2022,109c8b62-6191-46f7-9d30-849d0b5d0052
995047.773724303,668146.97438097,3243,95-N,55.99,RGHT,56,,,,NB EXIT TO LEETES ISLAND RD(178),2022,02635bba-1318-475f-ad58-bdebb74e97b5
1011403.50872931,668971.213546142,3244,95-N,59.11,RGHT,57,,,,NB EXIT TO US 1(BOSTON POST RD)(182),2022,0fdfc0b8-3f86-49e6-bea7-a49fa8594fb0
1171436.63059156,696618.362976149,3245,95-N,92.21,RGHT,82A,,,,NB-JCT SR 624(PARKWAY SOUTH),2022,eb657153-70e2-4e3e-bdde-a4929ab78f1a
872363.566993475,621756.938224226,3246,95-S,27.89,RGHT,25,,,,SB EXIT TO RTE 130(087),2022,b5608a84-0289-4321-8782-8c56416e8688
875710.553409725,622202.516073227,3247,95-S,28.51,RGHT,26,,,,SB EXIT TO WORDIN AVE #2(091),2022,9801b263-3867-4337-bbe8-cc341f443132
879261.194930464,624422.942406639,3248,95-S,29.3,RGHT,27,,,,SB EXIT TO LAFAYETTE BLVD(305),2022,576a8c3d-8105-4b80-826c-f8d6c8018891
889532.023798227,625108.351140812,3249,95-S,31.51,RGHT,30,,,,SB EXIT TO SURF AVE(103),2022,ea22e264-9b4c-40e6-b1c1-02cc7ec8901d
956961.523125306,670312.975954473,3250,95-S,48.18,RGHT,48,47,,,SB EXIT TO I-91 NB & WB RTE 34,2022,ad77edf7-782b-49f7-8139-e149601c7daf
1018152.34037597,668306.421568647,3251,95-S,60.41,RGHT,58,,,,SB EXIT TO RTE 77(CHURCH ST)(188),2022,f2f63b24-e20a-4f9c-b91c-bcf6f9fc46fc
1108180.98512147,676697.103934228,3252,95-S,78.25,RGHT,69,,,,SB EXIT TO RTE 9 NB(TR 815),2022,55447bf7-1288-4099-8c90-e88f61409957
1150977.48351781,696535.99273406,3253,95-S,88.18,RGHT,75,,,,SB EXIT TO US 1(BOSTON POST RD)(243),2022,f068e81a-9cf7-4b1e-9ec3-4a78898f5f9f
955242.995394394,671119.447110564,3254,95-S-813,0.39,RGHT,2,,,,SB I-95 EXIT TO HAMILTON ST #2(309),2022,b1fb429a-6676-4840-bf51-50de12267ae4
1127990.28014848,731246.80159314,3255,11-S,10.38,RGHT,4,,,,SB EXIT TO RTE 82(010),2022,7915981b-aba3-4625-9071-adfb923c9d82
773903.75341481,598724.476743311,3256,15-N,9.22,RGHT,34,,,,NB EXIT TO RTE 104(222),2022,338d8855-e963-496c-ae79-36cd688f8ac2
832659.862608388,621067.504563734,3257,15-N,21.59,RGHT,42,,,,NB EXIT TO RTE 57(189),2022,206dc56e-ac3b-455d-91e7-efac83ce2639
861389.896683633,641800.554632977,3258,15-N,28.58,RGHT,46,,,,NB EXIT TO SR 726(067),2022,729144fb-75fe-4836-a9db-d3d8622f691a
869638.994358644,645756.726510644,3259,15-N,30.37,RGHT,48,,,,NB EXIT TO RTE 111 & SR 731(074),2022,3853a0e1-ff6a-4e49-b447-0fc627739a61
901336.108129635,649586.488864228,3260,15-N,36.54,RGHT,53,,,,NB EXIT TO RTE 110(MAIN ST)(216),2022,13ec0217-178c-45e3-a4bd-e928a67af67e
919414.165149301,664868.235203564,3261,15-N,41.32,RGHT,56,,,,NB EXIT TO RTE 121(101),2022,73c53d09-1d68-4e65-a44b-979c4b874e31
976703.313366055,728469.265153483,3262,15-N,58.55,RGHT,65,,,,NB EXIT TO RIVER RD(137),2022,ff95a685-b0f3-4318-88d8-8b73202ad509
1021740.02480164,824785.616811723,3263,15-N,79.65,RGHT,85,,,,NB EXIT TO SB RTE 99(156),2022,5611225f-b1d0-494a-9969-61127079a306
744949.887438133,576130.492075726,3264,15-S,0.11,RGHT,27,,,,SB EXIT TO NY RTE 120A(004),2022,fa40958e-b259-4ab5-9949-a72c2517aba9
827271.857636392,621091.869672477,3265,15-S,20.59,RGHT,41,,,,SB EXIT TO RTE 33(WILTON RD)(196),2022,9bc92c41-f0f6-4ddd-8df1-1b7558a6b292
1024543.94734339,833201.838168234,3266,15-S,81.4,RGHT,86,,,,SB-ACCESS TO SB I-91(TR 832),2022,40aac579-dbd4-494f-8003-1994648f7ba3
1029684.88423997,837478.774496228,3267,15-S,82.69,RGHT,90,,,,SB EXIT TO SR 502(179),2022,6cb2ec11-cc71-45de-be0b-b009b08694b9
1187291.23634948,694919.35784398,3268,184-E,0.26,RGHT,1,,,,EB EXIT TO NB RTE 12(007),2022,bbd4490f-5ec4-4b88-88e3-2fe427d51b29
1042975.47576897,921675.341667056,3269,190-W,3.42,RGHT,-,,,,WB EXIT TO US 5(ENFIELD ST)(003),2022,0c1cbfaf-758b-41c1-947d-2da121546ccc
1033047.50448322,829723.654507816,3270,2-E,3.17,RGHT,5B,,,,EB EXIT TO SUTTON AVE(007),2022,1fd6df02-ea94-42cc-b8b9-95ce8d22a04e
1036493.47889046,826522.409269899,3271,2-E,4.07,RGHT,5D,,,,EB EXIT TO SB RTE 3(TR 805),2022,0886fd08-6b70-4bf4-92db-2c6af26bdfa4
1112771.75809214,768605.97687465,3272,2-E,23.73,RGHT,18,,,,EB EXIT TO RTE 16(044),2022,021355eb-bd18-4c55-b249-118e14a11ece
1178522.7040178,759748.003448889,3273,2-E,37.61,RGHT,29,,,,EB EXIT TO NEW LONDON TPKE(072),2022,2014d4e4-d479-4494-b59f-3e0694777154
1125153.1808358,769199.973390058,3274,2-W,26.47,RGHT,21,,,,WB EXIT TO SR 616(055),2022,44ac8c20-87dc-4997-93ae-e21313ad6801
1175285.0608868,760484.684390232,3275,2-W,36.97,RGHT,28S,,,,WB EXIT TO SB I-395(TR 803),2022,7cb53122-c395-4ade-ae90-88b9e3d4d532
1016590.07512781,895425.989638314,3276,20-E,28.22,RGHT,-,,,,EB EXIT TO HAMILTON RD(001),2022,d998394d-daa3-483d-9b13-c8ce4d17dfb3
1029344.40230939,888689.844317973,3277,20-E,31.01,RGHT,-,,,,EB-ACC TO I-91 SB(TR 843),2022,7013f5b4-aa17-48a9-9417-c0361b0d4122
879931.275283217,644586.747551396,3278,25-N,4.64,RGHT,7A,7B,,,NB EXIT TO SB RTE 15 & RTE 127,2022,2c7846d2-f44c-4dd1-a550-28d4889bf079
1024275.33042656,859180.282274231,3279,291-W,0.32,RGHT,2B,,,,WB EXIT TO I-91 NB(TR 802),2022,24fc9525-584e-409d-9462-404087262803
1026977.86373539,857672.352547303,3280,291-W,0.88,RGHT,3,,,,WB-EXIT TO DEERFIELD RD(004),2022,0f8a7d1f-8254-41cb-a7a9-5bcca9cdd55b
1028183.00010464,818460.384055391,3281,3-S,11.25,LEFT,-,,,,SB EXIT TO SB I-91(TR 802),2022,c9fbb3cd-84c8-4941-943d-066485519f74
1029069.07707264,819865.581704304,3282,3-S,11.6,RGHT,-,,,,SB EXIT TO NB I-91(TR 803),2022,5d4aa06c-c75e-4af6-b87a-3f7ae7951015
1177447.85118064,696790.663812637,3283,32-S,1.01,RGHT,-,,,,SB EXIT TO SR 638(BRIGGS ST)(003),2022,3fea07fb-6004-40f5-9d3e-452c87bd01f2
1069997.01391739,839324.684518307,3284,384-W,5.66,RGHT,4,,,,WB EXIT TO SR 534(HIGHLAND ST)(022),2022,8fc004ef-9ed1-44e7-b71e-6be4db16f134
1235259.93798405,897987.816535637,3285,395-N,47.05,RGHT,47,,,97,NB EXIT TO US 44(SCHOOL ST)(068),2022,a259e5a3-e1a7-4e84-bfe8-1a7144df9b8e
1171737.82519914,718141.871766314,3286,395-S,5.46,LEFT,5,,,78,SB-JCT SR 693(MONTVILLE CONNECTOR),2022,f133c5d8-b9f4-49f9-97f1-3bcbf2ba188c
1220012.4891483,786561.546606481,3287,395-S,24.5,RGHT,24,,,86,SB EXIT TO RTE 201(037),2022,d85ad557-5c87-4ae7-939a-55915ad756a3
1228844.05711505,804972.679731637,3288,395-S,28.44,RGHT,28,,,87,SB EXIT TO SR 647(LATHROP RD)(082),2022,48058968-4e53-46f4-ac6d-ef1ae1ebf0c0
1230074.18884113,812095.202560067,3289,395-S,29.83,RGHT,29,,,88,SB EXIT TO RTE 14A(042),2022,2b24f53f-d6cc-44ae-b257-d3b9d87b1cd1
1238085.84374955,850898.961566567,3290,395-S,37.59,RGHT,37A,,,91E,SB EXIT TO US 6 EB(TR 805),2022,22c50662-bfed-419c-803d-f75483174874
1237169.74551614,870131.128810808,3291,395-S,41.39,RGHT,41,,,93,SB EXIT TO RTE 101(HARTFORD PIKE)(054),2022,ffddcad7-435a-4f0f-a637-2bb5dc6d3808
1242908.08541739,930434.836943313,3292,395-S,53.78,RGHT,53,,,100,SB EXIT TO WILSONVILLE RD(081),2022,87aa940f-82e2-4645-a096-2d3f78f8218b
1024442.91047198,832663.616803721,3293,5-N,33.72,RGHT,89,,,,NB-ACCESS TO I-91 NB(TR 861),2022,f7fcd534-dba5-43e8-9c16-cc6c95ac116c
1026743.62437446,840736.292587474,3294,500-S,0.32,RGHT,-,,,,SB EXIT TO WB I-84(TR 804),2022,269767fd-c283-4d8a-a934-6b462a487937
813998.081034392,713423.274248138,3295,6-E,7.43,LEFT,7,,,,EB-JCT NB US 7,2022,9939d80f-c2df-4499-b8d9-e4f4af69f9c0
863078.516009808,722779.307701394,3296,6-E,19,RGHT,13,,,,EB EXIT TO FISH ROCK RD(033),2022,fc818bce-fd91-4520-bf8b-1ea0880f502d
1008230.23259555,833941.697580889,3297,6-E,60.99,RGHT,44,,,,EB EXIT TO CAYA AVE(110),2022,5f458aec-fc0a-48c9-a0a8-6ee4ae51c766
1023695.29877822,841093.41588898,3298,6-E,64.76,RGHT,53,,,,EB-JCT EB US 44,2022,90058db3-4cb8-475e-843d-4b23f542c3c3
1029757.91952696,838867.637860224,3299,6-E,66.03,RGHT,-,,,,EB-BGN HOV LANE(700),2022,8d1a8c04-9292-4180-9604-7d2320d9db29
1002040.04320431,753410.57550697,3300,66-W,1.22,LEFT,13,,,,WB EXIT TO EAST MAIN ST #1(004),2022,5acb1f1f-f867-4d45-bf16-501840b08b81
974098.944887131,762795.110543638,3301,691-W,4.62,RGHT,4,,,,WB EXIT TO RTE 322(013),2022,f35528b9-779b-49ec-8525-dbcd13bb3956
815600.961358801,601425.327968895,3302,7-S,0.64,RGHT,-,,,,SB-ACCESS TO SB I-95(TR 801),2022,8ae9cea5-1165-4d9e-ac09-730a5e75ad51
819644.973283887,719304.405858561,3303,7-S,26.84,RGHT,11,,,,SB EXIT TO US 202(058),2022,e38ca4a0-d743-40e6-8d61-79377c2c296b
988810.935476214,803821.024226561,3304,72-S,1.07,RGHT,8,,,,SB EXIT TO LAKE ST(019),2022,9db5fe9a-3756-4209-9d34-5e1548b4dd2b
983942.015095964,802470.643397138,3305,72-S,2.03,RGHT,7,,,,SB EXIT TO RTE 372(CORBIN AVE)(023),2022,1aa8d3b3-58de-4467-a943-3a88446c6457
917734.529729053,761554.735727817,3306,8-N,30.15,LEFT,33,,,,NB-ACCESS TO WB I-84(TR 808),2022,1f6b1379-70e3-4da5-9897-11720d7c0947
898612.057147309,660319.533999145,3307,8-N,9.04,RGHT,12,,,,NB EXIT TO OLD STRATFORD RD(016),2022,b8c2e2c3-8833-46e8-a21c-daf292bc4794
906672.808086142,674617.740966976,3308,8-N,12.23,RGHT,14,,,,NB EXIT TO KNEEN ST(023),2022,50bd7f62-9144-4e45-b30b-fd38038d75ba
900308.12232472,837432.09151873,3309,8-N,46.58,RGHT,42,,,,NB EXIT TO RTE 118(100),2022,8cce6398-5c2c-4241-b078-c63dd17d7fe1
878658.639377058,636243.694027558,3310,8-S,2.79,RGHT,5,,,,SB EXIT TO SR 722(007),2022,bb4dea82-5c86-427d-a7f3-5f197df7550a
913003.161239058,724214.314017728,3311,8-S,22.35,RGHT,24,,,,SB EXIT TO NORTH MAIN ST(138),2022,4a541d0a-58ec-42bf-90b4-f45891ae8ce9
910287.426513061,801617.666100472,3312,8-S,38.56,RGHT,38,,,,SB EXIT TO RTE 254(090),2022,52aee067-9894-4940-80a5-8183f8079d6d
900956.94189322,853012.512457564,3313,8-S,49.65,RGHT,43,,,,SB EXIT TO LAUREL HILL RD(107),2022,84514e84-8a7e-4054-95f1-3a1f8205db03
1070405.87956947,713375.955117062,3314,82-W,0.42,RGHT,-,,,,WB EXIT TO SB RTE 9(TR 801),2022,2484c9a3-ebf7-4fe0-88d0-2d7966254096
813998.081034392,713423.274248138,3315,84-E,7.34,LEFT,7,,,,EB-JCT NB US 7,2022,2ec58508-8d1c-40d3-a65a-1e8b3148ebe0
916078.693145722,761584.61854206,3316,84-E,31.92,LEFT,20,,,,EB EXIT TO NB RTE 8(TR 806),2022,9ab61e8e-bf6f-4449-b5fd-5958f7938db8
977939.803347141,804434.587303892,3317,84-E,50,LEFT,35,,,,EB-JCT SB RTE 72,2022,6aeed8d3-5f81-4ff4-bf22-02577af61393
1035591.63062856,840274.35551922,3318,84-E,65.26,LEFT,-,,,,EB HOV EXIT TO EB HOV LANE 700(704),2022,952160b7-ce30-4d3c-95c2-03eddee16ad2
800675.315357134,703627.976581559,3319,84-E,3.87,RGHT,4,,,,EB EXIT TO US 6 & US 202(205),2022,8b3d09f3-a03e-42a1-8e38-a5331e9f2b07
803979.586963803,708147.504615977,3320,84-E,5.14,RGHT,5,,,,EB EXIT TO SR 841(010),2022,b137772c-9674-429f-872d-250c03dd2678
851590.807029888,713426.64005506,3321,84-E,15.1,RGHT,10,,,,EB EXIT TO US 6 & SR 816(026),2022,e4f658f3-986d-44bd-b957-b3c3744ac5c7
856433.369851306,712035.216984898,3322,84-E,16.04,RGHT,11,,,,EB EXIT TO SSR 490(029),2022,29949f99-40be-4f3c-b950-365e126cb8de
863078.516009808,722779.307701394,3323,84-E,18.81,RGHT,13,,,,EB EXIT TO FISH ROCK RD(033),2022,6474fbdc-1e75-439a-a8a8-4be48d0c5cb1
913134.779414132,760578.171079889,3324,84-E,31.33,RGHT,18,,,,EB EXIT TO SR 845(053),2022,96732c0c-85ce-4a58-9920-d473270f0d39
924603.356214464,758949.614953816,3325,84-E,33.87,RGHT,25,,,,EB EXIT TO HARPERS FERRY RD(296),2022,4fe83b52-da5e-4ae3-ac6b-08a9985ecacf
991135.073544472,824984.818841144,3326,84-E,54.95,RGHT,39A,,,,EB EXIT TO SB RTE 9(TR 819),2022,6e290789-df08-4214-ae2d-397a960a71a2
1048126.5002438,843681.680397481,3327,84-E,67.75,RGHT,60,,,,EB-JCT EB US 6,2022,3cb5c20c-be7a-4834-9961-c229170f3bdd
1050826.89084038,848332.020506233,3328,84-E,68.76,RGHT,62,,,,EB EXIT TO BUCKLAND ST(306),2022,c9f295d9-60fc-4b2b-aae9-0ab6566a2aa6
1125080.6337368,887656.487460807,3329,84-E,85.33,RGHT,70,,,,EB EXIT TO RTE 32(273),2022,2426a61f-99a0-4a32-a7db-2a8588446909
980429.598892465,805776.043938562,3330,84-W,50.63,LEFT,35,,,,WB EXIT TO SB RTE 72(TR 815),2022,29e42911-5674-482d-a499-7f6e9aa36b7c
1026774.19386713,839962.318413645,3331,84-W,63.49,LEFT,55,,,,WB EXIT TO EB RTE 2(TR 830),2022,97485401-a9f1-4d27-88e3-cdac093d73ec
790128.346621722,703831.019810647,3332,84-W,1.47,RGHT,2B,2A,,,WB EXIT TO OLD RIDGEBURY RD & SR 824,2022,0c55a588-6e36-4610-ba3c-160ef42b5834
807441.481286719,711453.281797066,3333,84-W,6.06,RGHT,6,,,,WB EXIT TO RTE 37(015),2022,51a446dc-1c6d-4adf-8fd9-ecf3b04f42e0
1107275.94920188,676046.729906887,3334,1-N,82.21,RGHT,69,,,,NB-JCT RTE 9 NB,2022,0cb08418-8158-4cf9-b8b1-5164ac80f6c4
1122796.98738547,742347.657672226,3335,11-N,12.82,RGHT,5,,,,NB EXIT TO WITCH MEADOW RD(011),2022,c33d7749-6fe1-4455-adf8-48e1773ddf49
744778.148280308,575690.985080734,3336,15-N,0.05,RGHT,27,,,,NB EXIT TO NY RTE 120A(001),2022,e94e841b-ff4b-4830-be0b-c3d71770aa83
885739.214126632,647558.826580971,3337,15-N,33.51,RGHT,51,,,,NB EXIT TO RTE 108(201),2022,aa0008f2-4eca-4aab-8ef7-04938b421e06
887093.518832728,647614.254619732,3338,15-N,33.77,RGHT,52,,,,NB EXIT TO NB RTE 8(TR 808),2022,5ab0dd4c-fd4d-4f89-a699-bb462debcb3c
909393.174692631,651584.764067143,3339,15-N,38.14,RGHT,55A,,,,NB EXIT TO WHEELERS FARMS RD(184),2022,7bde4ea3-7ec4-48ba-acf4-924f45a8534c
910779.579400137,652722.21487622,3340,15-N,38.49,RGHT,55B,,,,NB EXIT TO WOLF HARBOR RD(097),2022,a1526eec-7195-459f-a7fd-cd4bd7ef9a67
921916.560078889,671596.722074643,3341,15-N,42.69,RGHT,57,,,,NB EXIT TO RTE 34(105),2022,50c7cbde-72c1-4e89-965b-d32d914b96ee
1002584.89218022,788827.168715641,3342,15-N,71.63,RGHT,-,,,,NB EXIT TO RTE 372(174),2022,3f3883f2-5755-49c4-9a47-44c01abedcb3
1012312.27298789,814293.808399066,3343,15-N,76.84,RGHT,-,,,,NB EXIT TO RTE 175(150),2022,5339deca-eb96-405a-81f9-eb39e0ed6585
1024442.91047198,832663.616803721,3344,15-N,81.31,RGHT,89,,,,NB-ACCESS TO I-91 NB(TR 861),2022,b4e38dd1-08e2-4063-8eed-4410f9145f61
805122.464599311,610107.971692815,3345,15-S,15.82,RGHT,38,,,,SB EXIT TO RTE 123(204),2022,70d450f5-45f2-4476-b262-34da4bd13c88
891373.408238798,647335.905766979,3346,15-S,34.57,RGHT,52,,,,SB EXIT TO NB & SB RTE 8(TR 810),2022,60d555b3-09a2-42ba-a051-2fba4201e0f0
977821.143151388,730792.084654808,3347,15-S,59.04,RGHT,65,,,,SB EXIT TO RTE 150(140),2022,9aa8f810-28d3-47f5-acc5-239bce168f59
1012509.61806564,815727.121149227,3348,15-S,77.09,RGHT,-,,,,SB EXIT TO SSR 424(154),2022,c8665032-ce38-40e8-92d9-999b226fee43
1023840.99041598,829840.806832567,3349,15-S,80.76,RGHT,87,,,,SB-ACCESS TO SB I-91(TR 827)& BRAINARD RD,2022,227d58f4-871f-4cb8-9917-7ad2852b760e
1027939.96646997,766015.119195476,3350,17-N,22.62,LEFT,23,,,15,NB-SR 545(WB)(WASHINGTON ST),2022,c99e2819-ebc0-4f28-83f0-098feef246fc
1029475.53721772,762943.077767387,3351,17-N,21.9,RGHT,21B,,,-,NB EXIT TO SB RTE 9(TR 801),2022,be41ed1f-d144-4ad4-bcc6-56c177ac07de
1041429.33876939,819715.88744989,3352,17-S,35.9,LEFT,-,,,,SB EXIT TO NEW LONDON TPKE(007),2022,802f46cf-3d8f-4cb1-a2ff-c5ed8c96575e
1187794.50305948,695337.721508563,3353,184-W,0.4,RGHT,1,,,,WB EXIT TO NB RTE 12(009),2022,60416a1f-a3c2-479e-9859-70481dc8daf2
1043878.40670589,921621.985474557,3354,190-W,3.59,RGHT,-,,,,WB-ACCESS TO SB I-91(TR 850),2022,12e5e6b8-4f6d-4762-834d-b04df54de38b
1040086.88902648,822770.072614476,3355,2-E,5.07,LEFT,7,,,,EB-JCT SB RTE 17,2022,f68b63c6-ff69-4466-b76e-86e5bccfe20c
1028666.13463706,834991.047844395,3356,2-E,1.8,RGHT,5,,,,EB EXIT TO SR 516(001),2022,fc477e7a-0ef6-46a7-87bc-3d26310cc7f5
1034370.45229664,828099.38479048,3357,2-E,3.57,RGHT,5C,,,,EB EXIT TO MAPLE ST(009),2022,26a4e72e-0195-4f80-b72e-59c4dccced88
1037675.82068589,825706.390232638,3358,2-E,4.34,RGHT,6,,,,EB EXIT TO GRISWOLD ST(080),2022,4c876b2a-d9ef-46c1-90e8-d058859b41ed
1048414.25032447,817673.2675194,3359,2-E,6.95,RGHT,9,,,,EB EXIT TO NEIPSIC RD(022),2022,991c4be8-0553-4c4f-a7e0-41bdf25e6329
1115264.78361788,766616.294174224,3360,2-E,24.35,RGHT,19,,,,EB-JCT SB RTE 11,2022,eacd3b46-747f-4baa-b30c-7b2810bd63b5
1217433.40080255,735136.34401089,3361,2-E,47.51,RGHT,-,,,,WB EXIT TO SR 680(090),2022,7d9b548b-5bed-4f94-b940-de6a86072f7f
1026231.0282868,838567.890100136,3362,2-W,0.92,RGHT,2E,,,,WB-ACCESS TO NB SR 500(TR 801),2022,41ce2be3-80fc-4e1a-8db2-ee235a653917
1087635.04753889,782438.87506181,3363,2-W,17.87,RGHT,15,,,,WB EXIT TO SOUTH MAIN ST(036),2022,cf769fc6-5013-4b3d-8ba3-aefc1ee09ab4
803979.586963803,708147.504615977,3364,202-N,5.23,RGHT,5,,,,EB EXIT TO SR 841(010),2022,7ebb57e3-2010-4200-aea2-62b2e7230a8e
877512.98123531,632078.848026559,3365,25-N,1.99,RGHT,4,,,,NB EXIT TO LINDLEY ST(004),2022,5111b51c-d6f2-42d8-863d-6e5f85840901
880894.881951809,642729.602971733,3366,25-S,4.22,RGHT,6,,,,SB EXIT TO OLD TOWN RD(002),2022,1f42ff27-7d30-4fe5-8123-61eb44f6c24e
1047405.8366589,850896.52193889,3367,291-E,5.06,RGHT,5,,,,EB EXIT TO TOLLAND TPKE(010),2022,6a276766-d6df-4b7a-8445-6cd7be9726e9
1172991.55497514,748158.434764564,3368,2A-E,2.43,RGHT,11,,,80,SB EXIT TO RTE 82(013),2022,28b2bfec-6d4e-431b-9667-06afa4b9721a
1173871.66935664,738954.311440557,3369,2A-W,4.37,RGHT,-,,,,WB EXIT TO I-395 SB(TR 801),2022,eea083e3-86ee-4f66-a059-e1576b36ab0e
1184238.50525022,736912.011719391,3370,2A-W,6.45,RGHT,6,,,2,WB EXIT TO MOHEGAN SUN BLVD(PVT)(008),2022,6341fa0e-21d4-42a0-b39f-5db2e205201f
1055247.11953272,839314.996217474,3371,384-E,2.78,RGHT,2,,,,EB EXIT TO WETHERELL ST(012),2022,e8cac99c-f230-4acf-b0f2-b6a61fbe83a8
1068944.26897563,838706.598812222,3372,384-E,5.44,RGHT,4,,,,EB EXIT TO SPRING ST(021),2022,4a4d0f67-44bf-4a82-90ea-7d8ef676d08e
1058335.8439983,838849.008960471,3373,384-W,3.36,RGHT,2,,,,WB EXIT TO KEENEY ST & HARTFORD RD(015),2022,7bedbe29-6b81-441e-a38d-e8e93610e921
1175234.53670964,759564.533671483,3374,395-N,13.53,RGHT,13A,,,81E,NB EXIT TO EB RTES 2 & 32(TR 802),2022,457c2256-60cd-4ba1-ad32-f90c0c1e0307
1210598.14839697,776712.660136312,3375,395-N,21.72,RGHT,22,,,85,NB EXIT TO RTE 164(030),2022,e57e50f2-74b7-40a5-9151-43009d02a71d
1235084.99706097,876757.965622723,3376,395-N,42.73,RGHT,43,,,94,NB EXIT TO ATTAWAUGAN CROSSING RD(056),2022,754b9b65-ddc2-47b9-a2ee-48b5fa91eb18
1231709.65932347,889458.170537233,3377,395-N,45.24,RGHT,45,,,95,NB EXIT TO KENNEDY DR(061),2022,1d071fe3-6507-49e2-9bb8-b92a4cf39f29
1243647.30244289,928536.98739256,3378,395-N,53.37,RGHT,53,,,100,NB EXIT TO WILSONVLLE RD(079),2022,f60a02d7-32f7-40c5-b3ad-47d73720f861
1213882.61886214,778470.669415563,3379,395-S,22.46,RGHT,22,,,85,SB EXIT TO RTE 138(032),2022,eb7ad239-0353-414d-815d-8ad9405ae9f8
964240.79859297,698540.644236565,3380,40-N,1.13,RGHT,1,,,,NB EXIT TO SR 720(DEVINE ST)(001),2022,279ec99d-198b-469d-9c0d-e449831af3ae
1022535.2797728,837798.580287054,3381,598-E,0.5,LEFT,-,,,,EB EXIT TO I-91 NB(TR 803),2022,6cc2aef4-35f5-4932-84e2-396179ee68ed
1018730.35070288,841526.136808306,3382,6-E,63.8,RGHT,49,,,,EB EXIT TO HIGH ST #1(188),2022,a05c2274-75cc-4da0-89c3-7ae51fad62c1
1020013.59354322,841364.699795231,3383,6-E,64.05,RGHT,51,,,,EB EXIT TO NB I-91(TR 839),2022,bd9455b2-a1b0-437d-8913-b082eba28440
1247151.63500114,849674.530616477,3384,6-E,113.57,RGHT,-,,,,WB EXIT TO HORSE HILL RD(002),2022,ff470856-e4aa-43b5-95f6-3cf635e1a2b0
993971.344774798,757389.304098055,3385,691-E,0.57,RGHT,10,,,,EB EXIT TO SB RTE 15(TR 803),2022,84a12550-cf71-4280-9799-79c25ecb1288
996653.811194643,756744.475991398,3386,691-W,0.07,LEFT,10,,,,WB-ACCESS TO SB I-91(TR 813),2022,f49e82ff-fe3e-4b3e-b48d-e55561fc6f78
801227.043256298,695506.616183892,3387,7-N,20.22,RGHT,7,,,,NB EXIT TO WOOSTER HEIGHTS RD(044),2022,b07d86cc-8ca2-47fc-be57-76ac1155a773
801200.059386387,699914.956120476,3388,7-S,21.06,RGHT,8,,,,SB EXIT TO BACKUS AVE(047),2022,c522b360-418f-4018-a30f-0797b5d89c3c
