﻿OBJECTID,ROUTE_ID,BEGIN_POINT,END_POINT,OWNERSHIP_CODE,OWNERSHIP_DESC,TOWN_NUMBER,TOWN_NAME,YEAR,GlobalID,Shape__Length
230722,1420242,0,0.28,3,Town or Township Highway Agency,142,TOLLAND,2022,b7109884-547f-418b-b845-10f0cd02d351,1392.50910494775
230723,1420248,0,0.32,3,Town or Township Highway Agency,142,TOLLAND,2022,0923b7e9-3264-46c2-8e56-8ef2cac9461d,1647.4762352321
230724,1430005,0,0.55,3,Town or Township Highway Agency,143,TORRINGTON,2022,8184e5b4-f75d-4187-9d21-87decc911bd4,2906.0164214553
230725,1430015,0,0.14,3,Town or Township Highway Agency,143,TORRINGTON,2022,ab6d9288-9dde-4b87-bbea-2b378b3560d2,768.600547852033
230726,1440707,0,0.01,3,Town or Township Highway Agency,144,TRUMBULL,2022,6c77e631-cd54-4871-9aaa-79faeda57f75,64.1548321825467
230727,1440725,0,0.26,3,Town or Township Highway Agency,144,TRUMBULL,2022,80255b7a-e260-4b9b-9278-5d1f15d703ca,1321.1256767712
230728,1440729,0,0.08,3,Town or Township Highway Agency,144,TRUMBULL,2022,aae4d0e0-cab2-4fad-bb7b-f7908a8ee363,378.201953629558
230729,1440731,0,0.06,3,Town or Township Highway Agency,144,TRUMBULL,2022,b26f9bf2-55f6-43e6-9c6b-8ab32a476de4,254.101799672149
230730,1440736,0,0.05,3,Town or Township Highway Agency,144,TRUMBULL,2022,810ce593-d823-44c9-b30d-9d9dbd9c43d3,200.634759852255
230731,1440754,0,0.13,3,Town or Township Highway Agency,144,TRUMBULL,2022,eba323bb-a000-40f4-a98b-5defb470fd6a,645.251099093465
230732,1440756,0,0.05,3,Town or Township Highway Agency,144,TRUMBULL,2022,19d6ce9a-b8a6-4b97-b148-b05357c2488a,304.868903634266
230733,1440758,0,0.05,3,Town or Township Highway Agency,144,TRUMBULL,2022,ae70bbd5-19cd-44ab-9322-77fe54ba7f53,285.876983110763
230734,1440766,0,0.15,3,Town or Township Highway Agency,144,TRUMBULL,2022,e085326e-931d-4230-9d73-a0fcc6aad76f,814.12159705112
230735,1440771,0,0.5,3,Town or Township Highway Agency,144,TRUMBULL,2022,ca855fdc-42be-4dea-9f16-2287bbe4ba6c,2595.60388509283
230736,1440775,0,0.05,3,Town or Township Highway Agency,144,TRUMBULL,2022,bf3983c2-6973-48c7-980e-ceaa76ceb539,241.548445413248
230737,1440777,0,0.13,3,Town or Township Highway Agency,144,TRUMBULL,2022,e3e1530f-8684-498a-a8ab-717c7f08f41a,701.273255559265
230738,1440795,0,0.09,3,Town or Township Highway Agency,144,TRUMBULL,2022,f732d28e-2505-4187-8bfa-9c696bd1ace3,444.573950739879
230739,1440808,0,0.04,3,Town or Township Highway Agency,144,TRUMBULL,2022,ffa0a6d2-24eb-44f8-9578-80bfc61efa31,200.865170939324
230740,1450002,0,0.54,3,Town or Township Highway Agency,145,UNION,2022,2e84b58b-8573-4eeb-9c52-005da53cb623,2895.81060220009
230741,1450015,0,0.17,3,Town or Township Highway Agency,145,UNION,2022,a6df4274-51e6-4111-adee-6d19aa79bada,866.9376028302
230742,1350401,0,0.06,3,Town or Township Highway Agency,135,STAMFORD,2022,c8491632-af58-4bed-85bc-f120bf6934f1,355.301553013843
230743,1350406,0,0.05,3,Town or Township Highway Agency,135,STAMFORD,2022,a5466165-062c-4674-b63f-deb7ad3d08a6,291.4050870277
230744,1350407,0,0.21,3,Town or Township Highway Agency,135,STAMFORD,2022,9f9bf245-3dae-422c-a572-a7b3dd6482aa,1132.32010818879
230745,1350408,0,0.22,3,Town or Township Highway Agency,135,STAMFORD,2022,571cc3f9-6938-43e9-b8d0-b983ed4264fe,1192.47038999109
230746,1350414,0,0.11,3,Town or Township Highway Agency,135,STAMFORD,2022,28323e8a-8219-4fe0-8ff9-62b404d3f2ed,598.558371036905
230747,1350416,0,0.22,3,Town or Township Highway Agency,135,STAMFORD,2022,faca8e6d-f90d-4630-86ba-ba28214b3c76,1230.47560071188
230748,1350425,0,1.49,3,Town or Township Highway Agency,135,STAMFORD,2022,a87fcae6-3249-420d-8946-b9fb7f095a38,7886.88609094894
230749,1350428,0,0.14,3,Town or Township Highway Agency,135,STAMFORD,2022,0a7ac219-99da-4b3f-b09e-8d77d14623ba,799.255655429705
230750,1350430,0,0.2,3,Town or Township Highway Agency,135,STAMFORD,2022,99c76384-6633-4d13-a6e2-89644dc64fe5,1026.23196834452
230751,1350432,0,0.48,3,Town or Township Highway Agency,135,STAMFORD,2022,4dc6eef0-220d-4efa-a819-e7227d2838cb,2545.48681299947
230752,1350433,0,0.07,3,Town or Township Highway Agency,135,STAMFORD,2022,1db7cf70-6a0c-4427-9ffe-a548c7c05c95,380.243147214945
230753,1350435,0,0.26,3,Town or Township Highway Agency,135,STAMFORD,2022,a08e3f86-ccbc-4267-b8fb-a6487c4c3f73,1444.43586989911
230754,1380574,0,0.11,3,Town or Township Highway Agency,138,STRATFORD,2022,b31243d9-0465-48d7-9ada-02f0a9ec1578,619.34176855372
230755,1380577,0,0.04,3,Town or Township Highway Agency,138,STRATFORD,2022,6a4389a3-f892-4298-ba2b-628b78b85d16,257.98273174354
230756,1380582,0,0.75,3,Town or Township Highway Agency,138,STRATFORD,2022,ea283d00-fbaf-46ef-8140-2afeb54d2203,4007.32276776981
230757,1380587,0,0.26,3,Town or Township Highway Agency,138,STRATFORD,2022,0b248a2d-1ecb-4844-8c44-14e174eae4a3,1339.87785789261
230758,1380597,0,0.15,3,Town or Township Highway Agency,138,STRATFORD,2022,481ad979-5020-4b99-8c6b-653791575323,699.707830011228
230759,1380599,0,0.11,3,Town or Township Highway Agency,138,STRATFORD,2022,b70f97fd-a0f4-4442-bede-500dc1efa1d9,603.593802531594
230760,1380605,0,0.15,3,Town or Township Highway Agency,138,STRATFORD,2022,93ef4685-8874-4b81-a278-cc0ce230da0f,816.626769558988
230761,1380608,0,0.41,3,Town or Township Highway Agency,138,STRATFORD,2022,a9a40a25-69bd-466d-b204-61c550145b2b,2179.12559607647
230762,1380617,0,0.05,3,Town or Township Highway Agency,138,STRATFORD,2022,bb9323e3-9db1-4ccf-842c-e5f8083f3145,322.144770964506
230763,1380622,0,0.12,3,Town or Township Highway Agency,138,STRATFORD,2022,1fef32e0-11b3-4a8f-8338-9b5d76bc64e3,632.505515477113
230764,1380623,0,0.14,3,Town or Township Highway Agency,138,STRATFORD,2022,4f1ebd07-fef4-4eaa-a134-18755ac72fd7,829.287003742772
230765,1380636,0,1.18,3,Town or Township Highway Agency,138,STRATFORD,2022,b80317c0-a98e-4779-80de-4ba0db91f0ee,6200.73010147961
230766,1430018,0,0.14,3,Town or Township Highway Agency,143,TORRINGTON,2022,4345370c-2933-47db-8a4a-d5dbe14c9dde,782.598515249287
230767,1430029,0,0.04,3,Town or Township Highway Agency,143,TORRINGTON,2022,c61b1a3e-5d1c-4c7a-babb-859b98a81726,279.64647134114
230768,1430041,0,0.24,3,Town or Township Highway Agency,143,TORRINGTON,2022,fe7be151-a42d-4f6a-a21c-51052f5e2c9c,1268.14296669603
230769,1430049,0,0.08,3,Town or Township Highway Agency,143,TORRINGTON,2022,eedc2148-faf8-41a3-b6d4-5bb011f1c08d,426.881489531231
230770,1430054,0,0.11,3,Town or Township Highway Agency,143,TORRINGTON,2022,88c7557d-feb3-49ba-961c-c193d6879ed9,584.148023166154
230771,1430072,0,0.36,3,Town or Township Highway Agency,143,TORRINGTON,2022,2a849903-6f04-4059-bb07-c4a2cc0fc699,1927.99565890874
230772,1430074,0,0.1,3,Town or Township Highway Agency,143,TORRINGTON,2022,528e3f33-479f-4445-ba58-5a1b35b89dfb,574.780807758171
230773,1430087,0,0.06,3,Town or Township Highway Agency,143,TORRINGTON,2022,beb6f659-6534-4c46-b28f-dea2a730797d,316.442083952387
230774,1430103,0,0.39,3,Town or Township Highway Agency,143,TORRINGTON,2022,c581731e-7c9c-4a5c-b9f7-a2c77ad73984,2008.32681226617
230775,1430111,0,0.1,3,Town or Township Highway Agency,143,TORRINGTON,2022,8f1d9da1-c8dd-4b00-b02c-d6e4b0a76011,550.737742445657
230776,1430116,0,0.09,3,Town or Township Highway Agency,143,TORRINGTON,2022,7ced24c2-24c4-4a8e-b733-6ae6175f5d58,475.004242726129
230777,1430126,0,0.41,3,Town or Township Highway Agency,143,TORRINGTON,2022,5479b72a-49b3-44b9-8462-1bd9dc605df1,2172.68286423651
230778,1430129,0,0.13,3,Town or Township Highway Agency,143,TORRINGTON,2022,7ded27c7-ab98-459e-ae75-cc1dd496aa4d,684.512336346339
230779,1430130,0,0.06,3,Town or Township Highway Agency,143,TORRINGTON,2022,4f8c8dbc-b67e-4f3d-a196-a7073161aa54,320.599479815122
230780,1430135,0,0.04,3,Town or Township Highway Agency,143,TORRINGTON,2022,6b60d389-f651-41e0-bdf5-9ef60b4aba12,216.366982361144
230781,1430154,0,0.11,3,Town or Township Highway Agency,143,TORRINGTON,2022,2df619bf-d66a-41cc-a081-f0fa7197d1ab,637.291793054981
230782,1430155,0,0.37,3,Town or Township Highway Agency,143,TORRINGTON,2022,6fe40382-1897-4ce5-a410-93b7840a3d13,2011.98083368802
230783,1430164,0,0.05,3,Town or Township Highway Agency,143,TORRINGTON,2022,8133cc2b-731a-4ac4-a5dc-7fbf17b00420,264.982991766896
230784,1430176,0,0.31,3,Town or Township Highway Agency,143,TORRINGTON,2022,8a6c8e53-af7d-4cbc-9c65-c2e07120735e,1627.10464593745
230785,1430181,0,0.1,3,Town or Township Highway Agency,143,TORRINGTON,2022,ebbbcbd2-3850-409c-8841-559df05b3f0b,528.449474082245
230786,1430182,0,0.06,3,Town or Township Highway Agency,143,TORRINGTON,2022,9ccdd88f-061d-4b6d-80a2-a6563a15e9d3,335.044416065246
230787,1430183,0,0.06,3,Town or Township Highway Agency,143,TORRINGTON,2022,0e701ac4-909a-454e-87f1-865a1c079d0a,338.702734864964
230788,1450020,0,4.22,3,Town or Township Highway Agency,145,UNION,2022,bb795faa-a6be-4820-9780-76811b3ddaab,22190.3261773613
230789,1450022,0,0.59,3,Town or Township Highway Agency,145,UNION,2022,429b4c82-c6dd-4454-9bb5-d019a4777890,3125.5141631231
230790,1450024,0,0.05,3,Town or Township Highway Agency,145,UNION,2022,59acace0-eeff-43d4-9432-82e2d63ca069,213.159961331022
230791,145L-S,0,0.05,11,"State Park, Forest, or reservation Agency",077,MANSFIELD,2022,b114bae3-7975-4696-9861-1e48a6b08849,278.969991116959
230792,146-E,8.36,13,1,State Highway Agency,059,GUILFORD,2022,c705a838-3a1a-480c-b578-759f2a786181,24505.1138960472
230793,1460001,0,0.07,3,Town or Township Highway Agency,146,VERNON,2022,233389ff-4185-45b3-a01d-9aeef8246ba8,354.33111549902
230794,1460007,0,0.09,3,Town or Township Highway Agency,146,VERNON,2022,bf91e8bd-d0f7-4716-91b1-508d792b63bd,492.189632553716
230795,1460010,0,1.17,3,Town or Township Highway Agency,146,VERNON,2022,ce9af66b-eecb-442d-9de4-0ce533a84b11,6170.59988897683
230796,1460013,0,0.2,3,Town or Township Highway Agency,146,VERNON,2022,2b353f42-c8ce-4937-a57f-60ad05c809ae,1056.0864662575
230797,1350439,0,0.58,3,Town or Township Highway Agency,135,STAMFORD,2022,0c50cfb3-75a6-4961-b45b-30c46d9eb5b2,3135.03793994572
230798,1350454,0,0.12,3,Town or Township Highway Agency,135,STAMFORD,2022,e7170a73-732f-4d45-84f4-55350adf8812,675.908870958819
230799,1350455,0,0.16,3,Town or Township Highway Agency,135,STAMFORD,2022,6f058989-fbd8-4476-a780-fe421ea02db9,859.557606122033
230800,1350463,0,0.17,3,Town or Township Highway Agency,135,STAMFORD,2022,5f52a0a1-a407-47db-8e42-27a32deceaa7,943.511925126722
230801,1350465,0,0.12,3,Town or Township Highway Agency,135,STAMFORD,2022,2bbd35c8-a734-41b0-9aaf-c0b4ff0c82f6,643.76489569124
230802,1350476,0,0.39,3,Town or Township Highway Agency,135,STAMFORD,2022,2eb266fa-986d-49cf-a69d-46077d19dbf3,2119.0854689305
230803,1350482,0,0.05,3,Town or Township Highway Agency,135,STAMFORD,2022,a83bf40e-6358-4368-a2f5-cd29f7d02457,304.494760144624
230804,1350490,0,0.41,3,Town or Township Highway Agency,135,STAMFORD,2022,a77fe01f-f33e-42d0-9a74-9204fd7edd78,2159.43937763313
230805,1350527,0,0.45,3,Town or Township Highway Agency,135,STAMFORD,2022,68b0bc3e-88f6-48ac-90eb-48aee13200c4,2372.17142900435
230806,1350538,0,0.31,3,Town or Township Highway Agency,135,STAMFORD,2022,c577a8fc-a5ed-4e6c-821f-bca72cb41ef1,1609.92873794303
230807,1350547,0,0.05,3,Town or Township Highway Agency,135,STAMFORD,2022,49295e9a-dc50-444e-a04c-28835b47e543,264.317631407115
230808,1350554,0,0.25,3,Town or Township Highway Agency,135,STAMFORD,2022,138357cd-24a2-46e5-b037-dfb55a636451,1374.61845616648
230809,1350561,0,0.48,3,Town or Township Highway Agency,135,STAMFORD,2022,4e813d6f-4a4f-4ea1-b441-8598fe7b420d,2562.18708255494
230810,1350565,0,0.03,3,Town or Township Highway Agency,135,STAMFORD,2022,e0ddfc6e-d4b7-4c5b-9547-7139caccc860,121.109045556091
230811,1380645,0,0.28,3,Town or Township Highway Agency,138,STRATFORD,2022,a218bc69-9921-4d73-a7a5-266897fb43ee,1509.47619685927
230812,1380649,0,0.04,3,Town or Township Highway Agency,138,STRATFORD,2022,877e7091-7d26-4950-b6bf-57c9bfc575a4,259.073744788853
230813,1380653,0,0.19,3,Town or Township Highway Agency,138,STRATFORD,2022,f84fa393-a20f-480f-9f14-c4fda7e4613c,1050.19516487171
230814,1380661,0,0.16,3,Town or Township Highway Agency,138,STRATFORD,2022,e1d5f114-b4b1-4aaa-a720-b15bfa9fb308,872.623490593276
230815,1380676,0,0.13,3,Town or Township Highway Agency,138,STRATFORD,2022,5b33cc3b-1031-406f-825a-ca41b4a14f6b,771.64904686521
230816,1380679,0,0.29,3,Town or Township Highway Agency,138,STRATFORD,2022,432d3e24-e152-49ca-88e3-91673c8d6d9d,1501.399262942
230817,1380692,0,0.05,3,Town or Township Highway Agency,138,STRATFORD,2022,d5992f99-e56c-4f60-93b9-01ae23723250,209.033571008295
230818,1380694,0,0.18,3,Town or Township Highway Agency,138,STRATFORD,2022,5292f620-8859-4091-af28-ed40d44cbed1,974.964592107277
230819,1380695,0,0.12,3,Town or Township Highway Agency,138,STRATFORD,2022,5aa1db3f-5a38-4e55-b168-c3046406f6aa,627.13624325053
230820,1380699,0,0.28,3,Town or Township Highway Agency,138,STRATFORD,2022,8e6e757f-f82c-4c81-b559-c09aaca0390b,1512.67656567413
230821,1380729,0,0.06,3,Town or Township Highway Agency,138,STRATFORD,2022,73eb1d7c-b35c-4599-b3f1-3e43680c437b,344.048354972342
230822,1380732,0,0.08,3,Town or Township Highway Agency,138,STRATFORD,2022,9014173a-cd45-410f-83b2-5eb9afab148e,516.128871765437
230823,1380745,0,0.13,3,Town or Township Highway Agency,138,STRATFORD,2022,295740bb-3822-48e5-9c94-f42187ab1302,703.432166416462
230824,1380750,0,0.04,3,Town or Township Highway Agency,138,STRATFORD,2022,05c1d84b-5744-4159-be19-abf0bdcebd80,182.933427337029
230825,1430191,0,0.26,3,Town or Township Highway Agency,143,TORRINGTON,2022,96815285-720b-44fb-ad59-4ed842d9bab2,1374.86687969266
230826,1430204,0,0.64,3,Town or Township Highway Agency,143,TORRINGTON,2022,50568929-721a-4d02-b3ce-f3bda3094083,3433.30000814074
230827,1430210,0,0.19,3,Town or Township Highway Agency,143,TORRINGTON,2022,21688b64-4262-44c7-8b83-282ee19158c1,1062.21079575581
230828,1430220,0,0.12,3,Town or Township Highway Agency,143,TORRINGTON,2022,31fa4eda-5aa1-40fa-8e70-81c619e6554c,648.764781114564
230829,1430257,0,0.14,3,Town or Township Highway Agency,143,TORRINGTON,2022,d478543b-c7d6-4bc9-a427-08c575e5a957,780.363807113352
230830,1430265,0,0.06,3,Town or Township Highway Agency,143,TORRINGTON,2022,9596c116-293a-41c0-9635-b0d3fc9ed789,361.916391779088
230831,1430267,0,0.19,3,Town or Township Highway Agency,143,TORRINGTON,2022,6e674cce-197b-4c9f-9e95-8eb4dc98f6bf,1018.99569758019
230832,1430275,0,0.06,3,Town or Township Highway Agency,143,TORRINGTON,2022,f2ec238a-345b-450d-8ab1-721d748e1939,387.312482780585
230833,1430280,0,0.19,3,Town or Township Highway Agency,143,TORRINGTON,2022,ab90a7ab-f553-4fe7-a1c3-a68c2f100754,1038.28322367857
230834,1430287,0,0.79,3,Town or Township Highway Agency,143,TORRINGTON,2022,59193704-8286-452c-82c4-128498c297cb,4197.50779508128
230835,1460017,0,0.42,3,Town or Township Highway Agency,146,VERNON,2022,f36346e5-08b8-411a-a05c-74f059d7af0f,2219.73726697763
230836,1460025,0,0.23,3,Town or Township Highway Agency,146,VERNON,2022,e92b44bf-42ac-4ede-ac99-e6928ab6b579,1232.00236455767
230837,1460026,0,0.39,3,Town or Township Highway Agency,146,VERNON,2022,666c56c2-beee-4612-9a2a-82da19f04bc4,1982.13931633167
230838,1460027,0,0.31,3,Town or Township Highway Agency,146,VERNON,2022,e4b65db6-4881-4360-88d0-473d75bce929,1644.27032258868
230839,1460045,0,0.17,3,Town or Township Highway Agency,146,VERNON,2022,5da0fb0c-9d6e-4aff-ac41-d62e2b6a2da9,917.621840779865
230840,1460079,0,0.13,3,Town or Township Highway Agency,146,VERNON,2022,6a485574-73db-40b3-8e52-0e622e54e38d,697.389908639763
230841,1460083,0,0.2,3,Town or Township Highway Agency,146,VERNON,2022,07f245f2-29b8-4c4c-90ee-5642908abd27,1017.34932998458
230842,1460088,0,0.18,3,Town or Township Highway Agency,146,VERNON,2022,c0abc902-692e-43ea-8717-e21aa3878ace,876.506656630487
230843,1460101,0,0.45,3,Town or Township Highway Agency,146,VERNON,2022,95949771-2edc-4ef4-b07a-5d60f97aa492,2378.44387705565
230844,1460103,0,0.11,3,Town or Township Highway Agency,146,VERNON,2022,b0650e80-02cd-4185-b03f-aa89c86121cb,581.717477493165
230845,1460108,0,0.22,3,Town or Township Highway Agency,146,VERNON,2022,8f8654fc-76fd-4065-9170-090f6a66d52c,1168.88137944191
230846,1460111,0,0.26,3,Town or Township Highway Agency,146,VERNON,2022,b76611fd-12fc-45fd-9a86-dbe5546ebc49,1394.50093594839
230847,1460125,0,0.28,3,Town or Township Highway Agency,146,VERNON,2022,ddb23d1a-5202-44ca-878a-ffa71f286567,1500.00246863502
230848,1350591,0,0.29,3,Town or Township Highway Agency,135,STAMFORD,2022,f3bcd1da-b1c5-4e60-becb-172a5159af6d,1561.00564581911
230849,1350594,0,0.05,3,Town or Township Highway Agency,135,STAMFORD,2022,c916ff3b-9f7a-4c49-ba91-39a7b3ba0930,270.214166625384
230850,1350604,0,0.17,3,Town or Township Highway Agency,135,STAMFORD,2022,7e473be1-bf5e-4729-a259-cc2c7d239be9,944.081987725925
230851,1350614,0,0.07,3,Town or Township Highway Agency,135,STAMFORD,2022,deb075b0-4b09-4c18-9bf8-3ca4052ccc84,386.17289537055
230852,1350616,0,0.1,3,Town or Township Highway Agency,135,STAMFORD,2022,3f876e60-450b-40a2-9f69-ca9bc7120a47,558.808358943331
230853,1350628,0,0.06,3,Town or Township Highway Agency,135,STAMFORD,2022,92fa0030-907a-43a6-8588-1d9b7640a53c,346.243866070866
230854,1350650,0,0.1,3,Town or Township Highway Agency,135,STAMFORD,2022,0fc7f666-f9e5-4abd-a1bf-6f76ff924abf,541.256633864956
230855,1350651,0,0.34,3,Town or Township Highway Agency,135,STAMFORD,2022,af400621-dfad-4edc-8f6f-ee6bf72d4752,1805.47875699164
230856,1350660,0,0.42,3,Town or Township Highway Agency,135,STAMFORD,2022,a737fe2b-7cf5-4aaa-81c6-c9f0e306b371,2217.58581166063
230857,1350661,0,0.54,3,Town or Township Highway Agency,135,STAMFORD,2022,46159423-4c3a-466d-8a2d-48e001215d90,2878.35211815843
230858,1350664,0,0.3,3,Town or Township Highway Agency,135,STAMFORD,2022,2c801903-9103-4fd4-b5df-5b8bb8f5daeb,1505.70765468994
230859,1350672,0,0.05,3,Town or Township Highway Agency,135,STAMFORD,2022,468066d9-6e8e-4859-b2b8-adc895bed160,266.47567735079
230860,1350682,0,0.46,3,Town or Township Highway Agency,135,STAMFORD,2022,fad0c036-6774-468e-9024-287805300db5,2431.63816860947
230861,1350706,0,0.16,3,Town or Township Highway Agency,135,STAMFORD,2022,3bdf1073-ce6e-4996-8934-6b8f1240c762,872.649467624483
230862,1350715,0,0.14,3,Town or Township Highway Agency,135,STAMFORD,2022,01bbcaa8-2197-4a71-8110-f46e2d127898,736.969335082281
230863,1350721,0,0.12,3,Town or Township Highway Agency,135,STAMFORD,2022,ee98acef-b77f-442d-942d-9222f001c10c,642.704109046752
230864,1350734,0,0.43,3,Town or Township Highway Agency,135,STAMFORD,2022,8ddef7fa-99e4-4dfa-b333-4c30212d07ff,2295.6825747551
230865,1380751,0,1.15,3,Town or Township Highway Agency,138,STRATFORD,2022,ff07d260-6238-4b04-a8ce-77704b67a970,6104.83343967354
230866,1380752,0,0.12,3,Town or Township Highway Agency,138,STRATFORD,2022,3670b040-bdcd-4521-a208-20d08259fe00,659.010571335596
230867,1380755,0,0.08,3,Town or Township Highway Agency,138,STRATFORD,2022,f8808d15-f47b-47ad-acd4-80c41504d8b8,394.144625069927
230868,1380764,0,0.11,3,Town or Township Highway Agency,138,STRATFORD,2022,1f3f958e-2cc2-4ee8-841d-1e189b5c080b,517.508531018458
230869,1380780,0,0.14,3,Town or Township Highway Agency,138,STRATFORD,2022,bb746150-8676-4332-acd4-ca56fbfafcf4,719.044345603816
230870,1380795,0,0.16,3,Town or Township Highway Agency,138,STRATFORD,2022,68820280-db71-4a31-aaa1-da03c5b81fb2,783.722130849603
230871,1380796,0,0.04,3,Town or Township Highway Agency,138,STRATFORD,2022,e99a02ca-8e02-4d85-9fb6-f40bb804ccca,320.42165689647
230872,1380809,0,0.2,3,Town or Township Highway Agency,138,STRATFORD,2022,bf990a0b-d039-4bfa-b231-d35878b844d0,994.075545626258
230873,1380810,0,0.16,3,Town or Township Highway Agency,138,STRATFORD,2022,677c5028-4e33-4522-b7a4-5cdbf32f835a,832.769306749097
230874,1380835,0,0.05,3,Town or Township Highway Agency,138,STRATFORD,2022,7e17cb5b-a79d-4b58-a28f-ec6a7dd40df4,205.019657326832
230875,1390002,0,0.63,3,Town or Township Highway Agency,139,SUFFIELD,2022,825d7d77-c814-4a20-a334-e70922d14f7f,3367.33139926247
230876,1390022,0,0.5,3,Town or Township Highway Agency,139,SUFFIELD,2022,ff582b42-f414-44c0-a801-e62a74d69a75,2650.50206339028
230877,1390030,0,0.41,3,Town or Township Highway Agency,139,SUFFIELD,2022,84c8d76d-15e8-426d-ad34-b9dd9f0be37c,2171.21890556261
230878,1430294,0,4.17,3,Town or Township Highway Agency,143,TORRINGTON,2022,7c400b07-3205-48af-bb99-07c4f1ba4e9d,21955.2416250007
230879,1430296,0,0.07,3,Town or Township Highway Agency,143,TORRINGTON,2022,35f18ea2-23d7-41a8-a9a6-598e39baf8da,486.385560508508
230880,1430297,0,0.12,3,Town or Township Highway Agency,143,TORRINGTON,2022,823bb033-ccde-47b1-abff-5aeb56034402,725.320176708656
230881,1430301,0,0.12,3,Town or Township Highway Agency,143,TORRINGTON,2022,bf2cc104-5d0c-40dd-a144-93f2533b114d,660.230541456923
230882,1430302,0,0.07,3,Town or Township Highway Agency,143,TORRINGTON,2022,dfcf5092-786f-4e4e-a2db-f9ade5341b58,377.322633671219
230883,1430323,0,0.21,3,Town or Township Highway Agency,143,TORRINGTON,2022,31331023-288e-41b1-9a7a-9853c5cbc65a,1161.42557186886
230884,1430327,0,0.15,3,Town or Township Highway Agency,143,TORRINGTON,2022,452827b8-64b0-40f3-aecd-f839ad1705d9,786.429122831047
230885,1430328,0,0.18,3,Town or Township Highway Agency,143,TORRINGTON,2022,1889fc27-80dd-49f1-be38-b51f539c3904,972.596549751627
230886,1430329,0,0.5,3,Town or Township Highway Agency,143,TORRINGTON,2022,ec4d10d7-ad7c-4668-a20d-9695f977bb18,2620.69951428855
230887,1460127,0,0.39,3,Town or Township Highway Agency,146,VERNON,2022,24303962-2c30-4f2c-a715-320bbeca618d,2075.66698203334
230888,1460133,0,0.9,3,Town or Township Highway Agency,146,VERNON,2022,b5ddfc4b-fa0e-4621-a102-3ec6ca59f990,4772.51158047276
230889,1460138,0,0.31,3,Town or Township Highway Agency,146,VERNON,2022,3a82f0e0-33b7-4ad0-ad1c-94bc610b90a8,1616.46459216257
230890,1460142,0,0.4,3,Town or Township Highway Agency,146,VERNON,2022,a17c5337-f170-407b-9224-df3c8d856b6d,2073.30076098632
230891,1460149,0,0.42,3,Town or Township Highway Agency,146,VERNON,2022,60533c67-09da-4e6b-a67a-b99c43a9492c,2239.45984774891
230892,1460151,0,0.1,3,Town or Township Highway Agency,146,VERNON,2022,43824f08-5d52-4ae2-87c4-aa8e5a90552b,546.454655365052
230893,1460156,0,0.09,3,Town or Township Highway Agency,146,VERNON,2022,975ae7f0-4ecd-40ff-95f3-684552c5f247,563.3731131011
230894,1460165,0,0.24,3,Town or Township Highway Agency,146,VERNON,2022,243dc064-0059-4a63-9f6b-b034293bb2bf,1340.30458720484
230895,1460179,0,0.63,3,Town or Township Highway Agency,146,VERNON,2022,88856d92-d075-4458-9837-caac3bebf84a,3336.75106103502
230896,1460184,0,0.29,3,Town or Township Highway Agency,146,VERNON,2022,e8154ae5-ce06-4c91-9d29-7420f035434c,1543.42969354923
230897,1460187,0,0.1,3,Town or Township Highway Agency,146,VERNON,2022,b17eb765-3372-443e-9780-a34236910de5,513.79100112987
230898,1350736,0,0.13,3,Town or Township Highway Agency,135,STAMFORD,2022,310f4f60-b19f-45f7-8c04-ef01c280d4e0,690.452219115889
230899,1350742,0,0.51,3,Town or Township Highway Agency,135,STAMFORD,2022,e2763ba9-97fe-402c-8275-0ca30cb0b00d,2632.02723100369
230900,1350753,0,0.13,3,Town or Township Highway Agency,135,STAMFORD,2022,690cd272-2b98-4237-bc82-e72ccef68365,728.332287030595
230901,1350760,0,0.77,3,Town or Township Highway Agency,135,STAMFORD,2022,d84b61ca-4ee3-49ab-a332-90cc96920c3d,4048.49156523215
230902,1350771,0,0.08,3,Town or Township Highway Agency,135,STAMFORD,2022,4b2a8ee4-dcf8-4ad3-ab14-cf5ffbff8dab,442.192829108753
230903,1350772,0,0.1,3,Town or Township Highway Agency,135,STAMFORD,2022,ccbcb0cd-f85c-4761-9149-552d52e4f746,509.627405928401
230904,1350777,0,0.15,3,Town or Township Highway Agency,135,STAMFORD,2022,d4c90526-a0a1-4c4c-9834-8062ceebe6d5,786.06657996635
230905,1350800,0,0.38,3,Town or Township Highway Agency,135,STAMFORD,2022,20bea89d-3a7c-4aeb-89ed-2b7216bc68cc,1981.67231905969
230906,1350805,0,1.4,3,Town or Township Highway Agency,135,STAMFORD,2022,700f53f8-5e95-4b67-ba98-3f8bf07df4c8,7382.78810807983
230907,1350817,0,0.42,3,Town or Township Highway Agency,135,STAMFORD,2022,856a9504-dad2-4e31-a2ba-b35410828d78,2236.25113144482
230908,1350821,0,0.08,3,Town or Township Highway Agency,135,STAMFORD,2022,a9ef329e-5631-439c-8060-3049675fa145,476.957599885287
230909,1350831,0,0.14,3,Town or Township Highway Agency,135,STAMFORD,2022,73780557-011f-4d71-be9b-1fa82ce6a55b,759.40797365699
230910,1350858,0,0.11,3,Town or Township Highway Agency,135,STAMFORD,2022,bae1f14d-610c-4b73-aa77-37e1b028cef2,510.574963212739
