﻿OBJECTID,ROUTE_ID,BEGIN_POINT,END_POINT,XSP,LSTN_LEG_NAME,LSTN_START_DESCR,LSTN_END_DESCR,LSTN_YEAR,LSTN_ACT,LSTN_SECTION,TOWN_NUMBER,TOWN_NAME,YEAR,GlobalID,Shape__Length
2758,695-E,0.11,4.49,CONT,GOVERNOR JOHN LODGE TURNPIKE,EB-JCT NB I-395(GOV J D LODGE TPKE),EB-JCT US 6 EB(PROVIDENCE PIKE),1986,P.A. 201,,068,KILLINGLY,2022,fea01483-15b0-47f4-84a2-27b2b431f99e,23239.4539838075
2759,702-E,0,0.81,CONT,MAJOR GERVAIS RAOUL LUFBERY MEMORIAL HIGHWAY,US 5(SOUTH COLONY ST),EB-JCT I-91 SB(ALL AIRBORNE MM HWY),2015,P.A. 5,193,148,WALLINGFORD,2022,677422f4-6e00-4229-b133-399212fab7f7,4383.24157927421
2760,16-E,12.02,15.21,CONT,PFC WILLIAM 'JIMMY' JOHNSTON CONGRESSIONAL MEDAL OF HONOR RECIPIENT MEMORIAL HIGHWAY,W JCT RTE 85(MAIN ST),COLCHESTER - LEBANON TL,2007,P.A. 232,16,028,COLCHESTER,2022,6298976e-9c49-491a-8136-2b1440b73208,16861.6459210707
2761,160-E,3.4,4.11,CONT,JAMES VICINO MEMORIAL HIGHWAY,RTE 3(CROMWELL AVE),GILBERT AVE,2015,P.A. 5,176,118,ROCKY HILL,2022,4889951d-2de3-4e46-9721-33490fdd77d8,3850.5157873911
2762,169-N,28.33,29.69,CONT,GENERAL ISRAEL PUTNAM MEMORIAL HIGHWAY,US 44(PUTNAM RD),BGN OVLP RTE 171,1931,S.A. 66,,111,POMFRET,2022,a3104000-4074-4d34-b0d0-fcf53f1eeb77,7184.0493141593
2763,173-N,0.21,1.15,CONT,FIREFIGHTER JAY COLE JR. MEMORIAL HIGHWAY,RICHARD ST,S JCT RTE 174(NEW BRITAIN AVE),2017,P.A. 230,44,093,NEWINGTON,2022,d4ec93da-4e03-4582-b368-ea717fd629c6,4996.64976632843
2764,173-N,2.64,3.67,CONT,OFFICER CIARA MCDERMOTT MEMORIAL HIGHWAY,RTE 175(CEDAR ST),STODDARD AVE(WB),2006,P.A. 133,20,093,NEWINGTON,2022,7e520af8-11bb-4b93-8a29-50a3791c162b,5418.33867656906
2765,183-S,9.15,9.25,CONT,JONATHAN TRUMBULL HIGHWAY,W JCT RTE 272(NORTH ST),BGN OVLP I-84,1923,P.A. 228,,162,WINCHESTER,2022,e2f209e8-2464-42c9-a89d-1daf908f8249,478.558712773701
2766,190-E,1.69,2.3,CONT,GEORGE WASHINGTON MEMORIAL HIGHWAY,WINDSOR - WINDSOR LOCKS TL,MASSACHUSETTS SL,1933,S.A. 7,,139,SUFFIELD,2022,399cc606-965c-4152-a335-0a4af245cb90,3293.28695835584
2767,95-S,42.35,45.79,CONT,GOVERNOR JOHN LODGE TURNPIKE,NEW YORK SL,SB-JCT SB I-395(GOV J D LODGE TPKE),1986,P.A. 201,,156,WEST HAVEN,2022,629b8e6c-0ba8-4538-9f63-54e79b618a67,18035.9868756532
2768,95-S,83.58,88.48,CONT,GOVERNOR JOHN LODGE TURNPIKE,NEW YORK SL,SB-JCT SB I-395(GOV J D LODGE TPKE),1986,P.A. 201,,044,EAST LYME,2022,6a303d6b-f7ac-4ae1-bc8a-ad8b3e0b0827,25970.5490218332
2769,1-N,46.53,50.61,CONT,BLUE STAR HIGHWAY,WEST HAVEN - NEW HAVEN TL,RHODE ISLAND SL,1949,S.A. 209,,092,NEW HAVEN,2022,50ee8e86-e739-49e3-8b45-75a9f90e93e1,21535.9447418272
2770,1-N,65.01,70.66,CONT,BLUE STAR HIGHWAY,WEST HAVEN - NEW HAVEN TL,RHODE ISLAND SL,1949,S.A. 209,,075,MADISON,2022,8a790b5e-b07c-4033-9385-b9feef0bbd77,29829.7624391458
2771,1-S,47.67,47.84,CONT,BLUE STAR HIGHWAY,WEST HAVEN - NEW HAVEN TL,RHODE ISLAND SL,1949,S.A. 209,,092,NEW HAVEN,2022,0f8ee941-1e8e-4eeb-9e5b-35bb613668aa,916.382702063565
2772,10-N,39.6,40.34,CONT,JONATHAN TRUMBULL HIGHWAY,W JCT RTE 272(NORTH ST),BGN OVLP I-84,1923,P.A. 228,,004,AVON,2022,9f62c79c-ed79-43a1-bb5f-e1e332120df3,3894.60097297145
2773,10-N,40.34,41.14,CONT,AVON VETERANS MEMORIAL HIGHWAY,US 202(SIMSBURY RD),AVON - SIMSBURY TL,2007,P.A. 232,20,004,AVON,2022,6cdab01b-1fbc-470a-acfb-c03a33af7748,4348.92600357833
2774,10-N,44.93,48.56,CONT,SIMSBURY VETERANS MEMORIAL HIGHWAY,RTE 167(NB)(WEST ST),SIMSBURY - GRANBY TL,2001,P.A. 105,25,128,SIMSBURY,2022,993d628c-dafc-48e6-bc12-9d829760ae0b,19223.244731055
2775,10-N,48.56,54.48,CONT,VETERANS MEMORIAL HIGHWAY,SIMSBURY - GRANBY TL,MASSACHUSETTS SL,2006,P.A. 133,11,055,GRANBY,2022,602112ec-aa04-4c6f-9cac-39cf9e989103,31249.932826322
2776,101-E,0,2.58,CONT,LEIF ERICKSON HIGHWAY,US 44 WB(MASHAMOQUET RD),PRATT RD,2003,P.A. 115,8,111,POMFRET,2022,c046adfc-2181-441f-bc97-908295e96055,13588.0335159815
2777,106-N,9.1,12.26,CONT,AIR FORCE FIRST LIEUTENANT CHARLES M. BAFFO MEMORIAL HIGHWAY,NEW CANAAN - WILTON TL,BGN OVLP US 7 & RTE 33,2015,P.A. 5,172,161,WILTON,2022,918bb93f-8b92-403a-9f97-feb3c548822c,16681.8871616578
2778,11-S,14.47,17.8,CONT,CT DEPARTMENT OF TRANSPORTATION EMPLOYEES MEMORIAL HIGHWAY,NB ACC FR RTE 82(009),NB-JCT WB RTE 2(VFW MEM HWY),2002,P.A. 123,15,028,COLCHESTER,2022,4caff5d9-3319-4865-9ad8-09fb8c77eff0,17297.1653184691
2779,117-N,6.63,10.28,CONT,COLONEL WILLIAM LEDYARD HIGHWAY,COLONEL LEDYARD HWY,RTE 2A CON(POQUETANUCK RD),1941,S.A. 95,,071,LEDYARD,2022,e2f37bd7-983c-4928-8ccf-a31dc7ad9ca6,19199.9257896225
2780,12-N,2.66,8.25,CONT,UNITED STATES SUBMARINE VETERANS MEMORIAL HIGHWAY,SR 900(BONNIE CIR)(ONE-WAY SB),S JCT RTE 2A(EB),2002,P.A. 123,16,071,LEDYARD,2022,6b67d726-94bb-4660-b2e8-17df7b6ed1fa,29260.4683415719
2781,137-N,0,0.32,CONT,U S NAVY SEAL BRIAN R. BILL MEMORIAL HIGHWAY,US 1(NB)(TRESSER BLVD),BROAD ST,2013,P.A. 277,39,135,STAMFORD,2022,619755cd-9081-4501-8bf8-7fe1ed678eb2,1767.63955517912
2782,137-S,0,0.32,CONT,U S NAVY SEAL BRIAN R. BILL MEMORIAL HIGHWAY,US 1(NB)(TRESSER BLVD),BROAD ST,2013,P.A. 277,39,135,STAMFORD,2022,66b9421f-9d97-48c1-8e83-d0895458a92e,1753.82611220342
2783,138-E,4.04,4.06,CONT,GENERAL ISRAEL PUTNAM MEMORIAL HIGHWAY,RTE 97(NORWICH AVE),BGN OVLP US 44,1931,S.A. 66,,072,LISBON,2022,716dc1c6-a483-4345-90f0-2aba58e10698,159.601747735979
2784,15-N,15.44,20.02,CONT,MERRITT PARKWAY,NEW YORK SL,BGN OP HOUSATONIC RV & RR,1933,S.A. 379,,102,NORWALK,2022,359c8e21-bb75-4771-8715-a8f5cd84cdb1,24211.2109046016
2785,15-N,45.07,45.5,CONT,WILBUR CROSS HIGHWAY,BGN OP HOUSATONIC RV & RR,SB-JCT SB US 5(NORTH BROAD ST),1937,S.A. 394,,092,NEW HAVEN,2022,624f42de-e9b9-4ccf-b7c4-b628cec5c35c,2265.59052175131
2786,15-N,47.43,52.11,CONT,WILBUR CROSS HIGHWAY,BGN OP HOUSATONIC RV & RR,SB-JCT SB US 5(NORTH BROAD ST),1937,S.A. 394,,061,HAMDEN,2022,2db201a3-b4ff-4369-b64a-de59bab47cf9,24686.1082609517
2787,15-S,80.08,81.9,CONT,WILBUR CROSS HIGHWAY,BERLIN - NEWINGTON TL,NB-JCT EB I-84(WILBUR CROSS HWY),1937,S.A. 394,,063,HARTFORD,2022,42da7cf8-cade-41a7-9112-eca073768cf9,9687.7792279192
2788,159-S,0.04,0.34,CONT,KASMIR PULASKI MEMORIAL HIGHWAY,HARTFORD - WINDSOR TL,WINDSOR - WINDSOR LOCKS TL,2000,P.A.  148,38,164,WINDSOR,2022,f0efd527-19d8-4fb2-81f5-130eb88c5db2,1543.97824867335
2789,159-S,0.39,1.14,CONT,KASMIR PULASKI MEMORIAL HIGHWAY,HARTFORD - WINDSOR TL,WINDSOR - WINDSOR LOCKS TL,2000,P.A.  148,38,164,WINDSOR,2022,15091951-2c47-415d-8194-b43279f6778a,3987.94803730518
2790,16-E,0,5.5,CONT,HENRY CHAMPION HIGHWAY,RTE 66(WEST HIGH ST),W JCT RTE 85(MAIN ST),1941,S.A. 101,,041,EAST HAMPTON,2022,d73b7c4a-56c1-4e03-98df-f00c650cfd9d,28999.6993988371
2791,202-N,69.13,75.05,CONT,VETERANS MEMORIAL HIGHWAY,SIMSBURY - GRANBY TL,MASSACHUSETTS SL,2006,P.A. 133,11,055,GRANBY,2022,130bde3c-b626-46eb-9701-f1f7f0e19cff,31249.932826322
2792,202-S,19.64,19.73,CONT,LAFAYETTE HIGHWAY,US 7(KENT RD),S JCT SR 800(SOUTH MAIN ST),1931,S.A. 46,,095,NEW MILFORD,2022,d1e6a426-a6ee-43cd-b39e-069ea18c2bfb,454.040968686018
2793,22-E,10.88,12.38,CONT,NORTH BRANFORD FIRE DEPARTMENT MEMORIAL HIGHWAY,EAST HAVEN - NO BRANFORD TL,NO BRANFORD - GUILFORD TL,2017,P.A. 230,22,098,NORTH BRANFORD,2022,fc3cd8ea-ebf4-40c5-9025-5fc837f1276e,7918.46413619444
2794,25-N,3.75,4.01,CONT,COL HENRY MUCCI HIGHWAY,END OVLP RTE 8,BGN OVLP US 6,1974,S.A. 47,,015,BRIDGEPORT,2022,1def9064-1584-42da-b894-53314f2770c2,1341.94756670387
2795,25-S,3.75,4.01,CONT,COL HENRY MUCCI HIGHWAY,END OVLP RTE 8,BGN OVLP US 6,1974,S.A. 47,,015,BRIDGEPORT,2022,be35ddbe-26ba-4d53-a4b8-4d0fab467a09,1586.6763291802
2796,44-E,18.38,21.82,CONT,JONATHAN TRUMBULL HIGHWAY,W JCT RTE 272(NORTH ST),BGN OVLP I-84,1923,P.A. 228,,097,NORFOLK,2022,1a895b8e-680c-4e08-bac8-d68d1f68fc37,18236.8274307342
2797,44-E,42.35,46.44,CONT,JONATHAN TRUMBULL HIGHWAY,W JCT RTE 272(NORTH ST),BGN OVLP I-84,1923,P.A. 228,,004,AVON,2022,b57c47a9-d855-4552-8087-8fef45fab556,21607.2560439318
2798,44-E,55.05,55.41,CONT,PURPLE HEART HIGHWAY,UP I-84(BRIAN A ASELTON MEM HWY),EAST WINDSOR - ENFIELD TL,1999,P.A. 181,28,042,EAST HARTFORD,2022,3a754dd7-997e-4169-8aae-195551823dc0,1895.9746358225
2799,25-S,4.01,10.06,CONT,COL HENRY MUCCI HIGHWAY,END OVLP RTE 8,BGN OVLP US 6,1974,S.A. 47,,144,TRUMBULL,2022,860eb753-ac64-4319-a0f1-3165a8bcc3d2,31787.9786559086
2800,272-N,13.41,13.75,CONT,JONATHAN TRUMBULL HIGHWAY,W JCT RTE 272(NORTH ST),BGN OVLP I-84,1923,P.A. 228,,097,NORFOLK,2022,66c7e43a-d80b-4fd3-9396-020a7c1a64df,1825.64688251088
2801,291-E,0,1.24,CONT,VIETNAM VETERANS MEMORIAL HIGHWAY,BGN OP I-91(RICHARD P HORAN MM HWY),EB-JCT I-84 EB,1995,P.A. 325,10,164,WINDSOR,2022,9c4ea07f-0365-4463-b05d-5ce1200fe1ee,6595.02422510152
2802,3-N,6.59,8.22,CONT,DISABLED AMERICAN VETERANS MEMORIAL HIGHWAY,SSR 411(WEST ST),ROCKY HILL - WETHERSFIELD TL,1997,P.A. 304,29,118,ROCKY HILL,2022,ad51be0d-ebc6-41e7-8fce-8890be5b146c,8652.69771619732
2803,31-E,6.9,13.66,CONT,WILLIAM LINCOLN HIGGINS HIGHWAY,E JCT US 44(BOSTON TPKE),RTE 32(STAFFORD RD),1947,S.A. 289,,032,COVENTRY,2022,5030539c-d9b5-4216-86eb-16e9bc36a31c,35577.7480753378
2804,31-E,13.66,14.34,CONT,WILLIAM LINCOLN HIGGINS HIGHWAY,E JCT US 44(BOSTON TPKE),RTE 32(STAFFORD RD),1947,S.A. 289,,077,MANSFIELD,2022,411df17b-a5a1-4167-97d4-01e1d8f1c2c1,3596.41622326342
2805,32-N,1.89,4.88,CONT,MOHEGAN TRAIL,NB ACC FR SR 636(MHGN AVE)(004),BGN OVLP RTE 82,1917,,,152,WATERFORD,2022,d0988aaa-96f2-4f43-bb88-22e5cb5fbf13,15764.2680656985
2806,33-N,4.14,5.91,CONT,FALLEN HEROES MEMORIAL HIGHWAY,RTE 136(PARK ST),BGN OVLP US 7,2011,P.A. 256,38,161,WILTON,2022,cec97956-1923-4b8d-abb9-443c62b6df30,9402.71065696252
2807,341-E,2.66,2.8,CONT,VETERANS' WAY,ELIZABETH ST(DE),US 7(SOUTH MAIN ST),2008,P.A. 101,21,067,KENT,2022,996a20b0-f766-41e3-b1aa-39b6b52895b5,738.066769106601
2808,37-N,15.52,17.07,CONT,VETERANS WAY,SAW MILL RD(EB)(DE),SPRING LAKE RD,2007,P.A. 232,25,127,SHERMAN,2022,ab672fa1-ff43-4977-a147-cec883122735,8159.28476860397
2809,384-E,1.04,7.04,CONT,STATE TROOPER RUSSELL A. BAGSHAW HIGHWAY,EB-JCT I-84 EB(WILBUR CROSS HWY),EB-US 6 EB & US 44 EB,1996,S.A. 10,2,076,MANCHESTER,2022,694bc2d4-9ce1-480c-99d5-8b204e7fa4bd,31379.9679199197
2810,384-W,1.04,7.06,CONT,STATE TROOPER RUSSELL A. BAGSHAW HIGHWAY,EB-JCT I-84 EB(WILBUR CROSS HWY),EB-US 6 EB & US 44 EB,1996,S.A. 10,2,076,MANCHESTER,2022,cd5d3ed5-2ec6-4e21-a186-a5ce34a8ae77,31329.4111839054
2811,384-W,7.06,8.44,CONT,STATE TROOPER RUSSELL A. BAGSHAW HIGHWAY,EB-JCT I-84 EB(WILBUR CROSS HWY),EB-US 6 EB & US 44 EB,1996,S.A. 10,2,012,BOLTON,2022,68a06f0c-04a7-4a93-9d20-d73b3ce6808f,7038.42076511522
2812,395-S,10.44,18.26,CONT,GOVERNOR JOHN LODGE TURNPIKE,NB-JCT NB I-95(GOV J D LODGE TPKE),NB-JCT SR 695(GOV J D LODGE TPKE),1986,P.A. 201,,103,NORWICH,2022,b26e3754-6738-4a57-b2fd-497054758bb3,41260.3698924498
2813,4-E,41.05,42.77,CONT,LIEUTENANT COLONEL WARREN LANE MEMORIAL HIGHWAY,BRICKYARD RD,RTE 10(WATERVILLE RD),2007,P.A. 232,30,051,FARMINGTON,2022,5d64e078-5090-4062-b027-56842b2783b2,9108.01239325946
2814,40-S,2.25,3.08,CONT,EDWARD ARMENO MEMORIAL HIGHWAY,NORTH HAVEN - HAMDEN TL,NB-RTE 10(WHITNEY AVE),2003,P.A. 115,1,061,HAMDEN,2022,6ebc75fb-0c49-4ff4-852d-f89fe3cef93d,4205.54846501759
2815,44-E,8.83,11.19,CONT,JONATHAN TRUMBULL HIGHWAY,NEW YORK SL,NORTH ELM ST,1923,P.A. 228,,099,NORTH CANAAN,2022,af314f55-95f5-4c88-90bc-21d884f06aa2,12461.4499185176
2816,194-E,2.34,3.67,CONT,CARY PRAGUE MEMORIAL HIGHWAY,AYERS RD,RTE 30 (ELLINGTON RD),2017,P.A. 230,24,132,SOUTH WINDSOR,2022,f4d50323-e585-400c-8524-beb5a364bdfe,6952.18045904205
2817,2-E,19.22,28.53,CONT,VETERANS OF FOREIGN WARS MEMORIAL HIGHWAY,COLUMBUS BLVD,US 1(WEST BROAD ST),1969,S.A. 262,,028,COLCHESTER,2022,b35d53b9-d061-49c6-8f78-3fd40ca639c3,49115.6327825665
2818,2-W,4.26,12.67,CONT,VETERANS OF FOREIGN WARS MEMORIAL HIGHWAY,COLUMBUS BLVD,US 1(WEST BROAD ST),1969,S.A. 262,,053,GLASTONBURY,2022,a2278364-39fd-4ace-a1f3-b764b315d630,44474.2366040501
2819,2-W,39.59,39.82,CONT,VETERANS OF FOREIGN WARS MEMORIAL HIGHWAY,COLUMBUS BLVD,US 1(WEST BROAD ST),1969,S.A. 262,,103,NORWICH,2022,3b6d1356-5d71-4f08-9256-8480d3361af7,998.91136990677
2820,202-N,0,4.12,CONT,GRAND ARMY OF THE REPUBLIC HIGHWAY,NEW YORK SL,RHODE ISLAND SL,1937,S.A. 285,,034,DANBURY,2022,19750fab-3c81-45cb-9419-6fbd22bbbf07,21831.6563279254
2821,202-N,58.71,58.98,CONT,JONATHAN TRUMBULL HIGHWAY,W JCT RTE 272(NORTH ST),BGN OVLP I-84,1923,P.A. 228,,128,SIMSBURY,2022,51d781e5-24b9-49c1-ae8d-1e3ffe736d6b,1456.2524244422
2822,8-S,15.82,19.71,CONT,GENERAL SAMUEL JASKILKA HIGHWAY,STRATFORD - SHELTON TL,BEACON FALLS - NAUGATUCK TL,1979,S.A. 103,,124,SEYMOUR,2022,9c8bb0b6-2a3c-4dc0-9947-4bd7964767a0,20583.4592130559
2823,8-S,23.28,23.4,CONT,GENERAL SAMUEL JASKILKA HIGHWAY,STRATFORD - SHELTON TL,BEACON FALLS - NAUGATUCK TL,1979,S.A. 103,,087,NAUGATUCK,2022,b98e1327-27ca-48b0-aa4e-1226a6c117c5,634.452186182805
2824,44-E,99.9,100.54,CONT,MOHEGAN TRAIL,N JCT RTE 2(EAST MAIN ST),MASSACHUSETTS SL,1917,,,115,PUTNAM,2022,49c5e3f5-7a68-4e34-b5d8-b03b92dbe797,3484.61359189081
2825,44-W,27.84,27.94,CONT,JONATHAN TRUMBULL HIGHWAY,W JCT RTE 272(NORTH ST),BGN OVLP I-84,1923,P.A. 228,,162,WINCHESTER,2022,0f480369-42c6-4cf5-8c8f-2f722d550355,478.558712773701
2826,5-S,38.27,43.22,CONT,PURPLE HEART HIGHWAY,UP I-84(BRIAN A ASELTON MEM HWY),EAST WINDSOR - ENFIELD TL,1999,P.A. 181,28,132,SOUTH WINDSOR,2022,274200a3-f120-4e51-b92a-77be11bf74b2,26127.6236371252
2827,504-S,0,0.75,CONT,WILLIAM J. HILLIARD MEMORIAL HIGHWAY,FLATBUSH AVE,NB-JCT I-84 EB(YANKEE EXPWY),2006,P.A. 133,8,063,HARTFORD,2022,5676a452-d7c7-428d-b46b-280657a8156d,4163.68082232525
2828,505-N,0,0.37,CONT,JOHN ABBATE MEMORIAL HIGHWAY,RTE 175(CEDAR ST),HOLLY DR(CDS),2002,P.A. 123,25,093,NEWINGTON,2022,0bf96330-0ccf-4291-9c89-52cc5b266553,2007.83510004545
2829,571-E,0,1.52,CONT,POLISH LEGION OF AMERICAN VETERANS MEMORIAL HIGHWAY,RTE 71A(HIGH RD),EB-RTE 9 SB(KOREAN WAR VET MEM HWY),1999,P.A. 181,30,007,BERLIN,2022,454f3f52-179c-431f-a5b5-a9854329c88f,8093.58485676129
2830,598-W,0,0.72,CONT,WHITEHEAD HIGHWAY,EB-PULASKI CIR,EB-I-91 SB,,,,063,HARTFORD,2022,13fcb156-535c-4600-9489-bf6447cd09a0,4281.38981444153
2831,6-E,4.12,8.26,CONT,YANKEE EXPRESSWAY,NEW YORK SL,BGN OP CONN RV,1961,S.A. 166,,034,DANBURY,2022,78df17aa-60cf-4587-a156-4e733b6c5faf,21816.9313979823
2832,6-E,21.96,24.59,CONT,GRAND ARMY OF THE REPUBLIC HIGHWAY,NEW YORK SL,RHODE ISLAND SL,1937,S.A. 285,,130,SOUTHBURY,2022,26541a1d-2b94-44c7-9bfa-0ad8490aa708,13949.2526936281
2833,6-E,32.36,38.27,CONT,GRAND ARMY OF THE REPUBLIC HIGHWAY,NEW YORK SL,RHODE ISLAND SL,1937,S.A. 285,,153,WATERTOWN,2022,46b4759c-47d3-42ac-ad7a-76023b354ca0,31257.066197915
2834,6-E,64.62,66.76,CONT,BRIAN A. ASELTON MEMORIAL HIGHWAY,BGN OP CONN RV,EB-JCT NB RTE 15(WILBUR CROSS PKWY),1999,P.A. 181,26,042,EAST HARTFORD,2022,04077472-fdf4-41b8-b539-ee8df0374ffe,10822.3039789368
2835,6-E,98.94,103.67,CONT,GRAND ARMY OF THE REPUBLIC HIGHWAY,NEW YORK SL,RHODE ISLAND SL,1937,S.A. 285,,062,HAMPTON,2022,94f29d94-0814-4f1c-a412-19987f619d5d,25003.9564304974
2836,6-W,76.24,77.26,CONT,GRAND ARMY OF THE REPUBLIC HIGHWAY,NEW YORK SL,RHODE ISLAND SL,1937,S.A. 285,,012,BOLTON,2022,627c65f5-5b41-45e2-9f4a-445e2d0570c4,5371.67968765726
2837,67-W,0.41,0.5,CONT,LAFAYETTE HIGHWAY,US 7(KENT RD),S JCT SR 800(SOUTH MAIN ST),1931,S.A. 46,,095,NEW MILFORD,2022,fffe5009-e024-43e0-85d8-92d221bd7d24,454.040968686018
2838,68-E,9.36,9.51,CONT,MEDAL OF HONOR MEMORIAL HIGHWAY,0.07 SO OF DR TO CHESHIRE HIGH SCHOOL,DR TO CHESHIRE POLICE DEPT,2017,P.A. 230,43,025,CHESHIRE,2022,eb4ebb86-d2b7-418a-babd-01fa36772be0,793.064467077365
2839,695-E,0,0.11,CONT,GOVERNOR JOHN LODGE TURNPIKE,EB-JCT NB I-395(GOV J D LODGE TPKE),EB-JCT US 6 EB(PROVIDENCE PIKE),1986,P.A. 201,,108,PLAINFIELD,2022,503f7fca-ca34-4e0d-b08f-4de8ac02ee5b,608.304835594766
2840,7-N,13.16,13.83,CONT,ETHAN ALLEN HIGHWAY,SR 719(MAIN AVE),MASSACHUSETTS SL,1933,S.A. 141,,116,REDDING,2022,71847717-d615-493e-b6c4-46dde065de00,3530.88199745222
2841,7-N,13.83,17.76,CONT,ETHAN ALLEN HIGHWAY,SR 719(MAIN AVE),MASSACHUSETTS SL,1933,S.A. 141,,117,RIDGEFIELD,2022,7d178b20-5cfc-48c4-8f91-b2b809f3726f,20703.437153792
2842,7-N,21.6,25.25,CONT,YANKEE EXPRESSWAY,NEW YORK SL,BGN OP CONN RV,1961,S.A. 166,,034,DANBURY,2022,7b3c9d63-7dfa-4f89-a92f-92226c3039a9,19299.3557323592
2843,7-N,74.57,78.33,CONT,ETHAN ALLEN HIGHWAY,SR 719(MAIN AVE),MASSACHUSETTS SL,1933,S.A. 141,,099,NORTH CANAAN,2022,c0bf07d2-e5ee-4234-858d-1d84c8c070cb,19859.522957992
2844,7-S,37.28,37.38,CONT,ETHAN ALLEN HIGHWAY,SR 719(MAIN AVE),MASSACHUSETTS SL,1933,S.A. 141,,095,NEW MILFORD,2022,7af269f8-3b41-47c7-a13f-c279361be2a6,508.175968883737
2845,72-S,0,1.89,CONT,THADDEUS KOSCIUSZKO HIGHWAY,NB-JCT NB RTE 9(T SHEVCHENKO EXPWY),UP RTE 372(CORBIN AVE),1976,S.A. 42,,088,NEW BRITAIN,2022,2aadec2c-5381-4269-b2c0-247b3b348cab,9875.89850745579
2846,78-E,0,0.43,CONT,VETERANS WAY,EB-RTE 2(LIBERTY ST),RHODE ISLAND SL,2005,P.A. 210,14,137,STONINGTON,2022,2d40f7f6-e999-4bfa-9936-a7b83e2d9e49,2246.35375957717
2847,8-N,0,3.7,CONT,COL. HENRY MUCCI HIGHWAY,NB I-95(GOV JOHN D LODGE TPKE),SB-JCT SB RTE 25(COL H MUCCI HWY),1974,S.A. 47,,015,BRIDGEPORT,2022,abc7060b-68cc-4789-b6b7-1c0652db2dd8,19672.0656051201
2848,8-N,14.33,15.82,CONT,GENERAL SAMUEL JASKILKA HIGHWAY,STRATFORD - SHELTON TL,BEACON FALLS - NAUGATUCK TL,1979,S.A. 103,,002,ANSONIA,2022,4c895b84-c06a-4bc9-a0ba-03f7882bcc96,7813.71958084382
2849,8-N,58.51,58.84,CONT,JONATHAN TRUMBULL HIGHWAY,W JCT RTE 272(NORTH ST),BGN OVLP I-84,1923,P.A. 228,,162,WINCHESTER,2022,8a514bf1-e6b7-451d-9bf2-3a119d0bcfb7,1760.25602037532
2850,84-E,62.7,64.84,CONT,BRIAN A. ASELTON MEMORIAL HIGHWAY,BGN OP CONN RV,EB-JCT NB RTE 15(WILBUR CROSS PKWY),1999,P.A. 181,26,042,EAST HARTFORD,2022,a6b6de10-cd07-4c5c-83bf-984de6e048ea,10822.3039789368
2851,84-W,30.04,37.27,CONT,YANKEE EXPRESSWAY,NEW YORK SL,BGN OP CONN RV,1961,S.A. 166,,151,WATERBURY,2022,eb95a805-1f9b-4c6e-aa14-fdc1d0f3bca5,38201.9929950158
2852,84-W,64.84,67.42,CONT,WILBUR CROSS HIGHWAY,EB-JCT NB RTE 15(WILBUR CROSS PKWY),MASSACHUSETTS SL,1930,,,042,EAST HARTFORD,2022,a710f082-4388-4ab1-be69-50e0481a10e7,14964.1546955899
2853,84-W,77.42,84.54,CONT,WILBUR CROSS HIGHWAY,EB-JCT NB RTE 15(WILBUR CROSS PKWY),MASSACHUSETTS SL,1930,,,142,TOLLAND,2022,458b73e0-f4d4-4901-88a4-5de98577d826,37634.1796688034
2854,85-S,3.21,3.42,CONT,GOVERNORS ROAD,US 1(COLMAN ST),ACC TO WB RTE 2(047),1933,S.A. 144,,152,WATERFORD,2022,ea562d17-4394-4d10-9374-2592f7683dac,1013.58278407818
2855,115-N,0.85,3.23,CONT,VETERANS MEMORIAL HIGHWAY,RTE 34(MAIN ST),RTE 67(NORTH MAIN ST),2003,P.A. 115,9,002,ANSONIA,2022,1fbc4ebc-5341-4ba0-b85d-715a1527fe68,12642.2589094921
2856,12-N,20.58,23.44,CONT,MOHEGAN TRAIL,N JCT RTE 2(EAST MAIN ST),MASSACHUSETTS SL,1917,,,057,GRISWOLD,2022,1ffa8012-899b-4bd5-b869-f576f03083be,15103.1495615958
2857,9-N,2.51,5.47,CONT,CHESTER BOWLES HIGHWAY,JCT NB I-95(GOV J D LODGE TPKE),SB-EXIT FR SB I-91(TR 823),1978,S.A. 77,,049,ESSEX,2022,8932c87b-b461-4d66-8703-0342c7d25382,15657.6651920018
2858,9-S,37.4,37.95,CONT,TARAS SHEVCHENKO EXPRESSWAY,NB-JCT NB RTE 72,NB-BGN OP RTE 175(CEDAR ST),1985,S.A. 55,,093,NEWINGTON,2022,f27f218b-e180-46dc-b86c-5f2b1158f246,2628.85737778574
2859,9-S,39.27,39.69,CONT,IWO JIMA MEMORIAL EXPRESSWAY,NB-BGN OP RTE 175(CEDAR ST),FARMINGTON - WEST HARTFORD TL,1998,S.A. 511,1,088,NEW BRITAIN,2022,a6e8114f-aa1f-416e-a7a0-85ee05222835,2364.83378444625
2860,91-N,41.39,41.49,CONT,RICHARD P. HORAN MEMORIAL HIGHWAY,HARTFORD - WINDSOR TL,MASSACHUSETTS SL,1959,S.A. 212,,063,HARTFORD,2022,a671182c-ed72-48c6-9f3e-06ca81c45891,541.15044159248
2861,91-S,35.54,37.15,CONT,GOVERNOR'S FOOTGUARD MEMORIAL HIGHWAY,WETHERSFIELD - HARTFORD TL,NB-UP US 5 & RTE 15 NB,1999,P.A. 181,32,063,HARTFORD,2022,fea1a36a-7695-4b1d-926a-de381025a80c,8388.54307669073
