﻿OBJECTID,ROUTE_ID,BEGIN_POINT,END_POINT,MED_MEDIAN_TYPE,MED_TYPE_DESC,MED_MEDIAN_WIDTH,TOWN_NUMBER,TOWN_NAME,YEAR,GlobalID,Shape__Length
27461,95-N,100.96,101.29,4,Depressed with Barrier,110,137,STONINGTON,2022,f95037f8-ef1e-425c-8b45-ca7d196021e9,1720.02107543996
27462,95-N,101.29,101.32,E,Open Median with Barrier (Structures),110,137,STONINGTON,2022,31b3feaa-05a0-48ae-ab83-575d4bc6ea80,157.569055206869
27463,95-N,101.69,101.7,3,Depressed,124,137,STONINGTON,2022,72233d48-f391-4e0f-8a91-a86b407775e3,52.7689903179858
27464,95-N,104.86,104.88,4,Depressed with Barrier,305,137,STONINGTON,2022,6f65830c-d487-4567-8b87-85eed285011a,107.932014256029
27465,95-N,107.53,107.77,2,Raised with Barrier,86,137,STONINGTON,2022,dfa4fb04-237e-4f3d-b660-a91a92de9c0c,1304.32326195806
27466,95-N,108.66,109.19,2,Raised with Barrier,145,101,NORTH STONINGTON,2022,ab1a0e05-141c-4e6b-a46a-c83b345f342c,2760.56898601813
27467,95-N,111.34,111.36,E,Open Median with Barrier (Structures),237,101,NORTH STONINGTON,2022,c7a00530-21b3-485d-a893-af74d8e33977,106.48057029355
27468,0060096,0,0.05,1,Raised,12,006,BEACON FALLS,2022,da87d0a0-726d-40b9-afa0-282edd1ec38d,257.007515958181
27469,0070231,0.17,0.21,1,Raised,40,007,BERLIN,2022,e6ae6538-4519-4c63-bc4b-7f5d883f864c,252.132270921114
27470,0070342,0,0.09,1,Raised,10,007,BERLIN,2022,86f698f1-9ecd-4e2d-a106-77686ec14a49,467.663175644924
27471,0080102,0,0.03,1,Raised,30,008,BETHANY,2022,f2c13a0d-8911-40f0-acb1-66d0f7f2fd5f,133.01046900063
27472,0090075,0,0.01,8,Traffic Island,12,009,BETHEL,2022,0bd12305-3774-414f-b532-a9c77bae39c7,125.767742951493
27473,0090149,0,0.01,1,Raised,4,009,BETHEL,2022,e57eed0b-be43-43ed-be30-6b3920e14baf,64.9347901677651
27474,0150646,2.4,2.48,1,Raised,2,015,BRIDGEPORT,2022,9e62c5d4-3ea7-4395-99f9-2226198eaa88,473.316318343314
27475,0150895,0.09,0.11,1,Raised,6,015,BRIDGEPORT,2022,f7b3ebe3-2367-4c35-ada3-3b0a856faf48,100.539146297771
27476,0150895,0.36,0.39,1,Raised,8,015,BRIDGEPORT,2022,e27fab6e-5cd4-4822-9475-8876c66139d1,151.589116117186
27477,0151048,0,0.02,8,Traffic Island,10,015,BRIDGEPORT,2022,bbd43799-0a1b-4724-a4ef-73f6a5a75692,103.522698395885
27478,0170797,0.01,0.03,1,Raised,6,017,BRISTOL,2022,465f6fb0-40ed-4f47-a574-019e81931ebd,103.266946822527
27479,0180239,0.23,0.24,7,Rotary,2,018,BROOKFIELD,2022,1fbaa3f0-a5b4-4cea-96e5-28b2a2bac9e9,49.971043306177
27480,0250265,0.07,0.14,1,Raised,8,025,CHESHIRE,2022,077220bf-7a96-4353-83a3-93d6134a04ae,342.989808146244
27481,0250356,0,0.1,1,Raised,12,025,CHESHIRE,2022,798a26d4-cbce-496c-9045-9e93d3772b13,518.071063550337
27482,0300060,0.01,0.02,8,Traffic Island,10,030,COLUMBIA,2022,1aa2c8e6-943e-441c-87bc-f7d6989586d0,72.9255487822806
27483,0320187,0,0.37,1,Raised,10,032,COVENTRY,2022,4c5bc7dd-d646-41f0-ba2f-86e040474ba3,1982.85822584876
27484,0340397,1.22,1.38,1,Raised,18,034,DANBURY,2022,ed47a067-4362-4200-aa56-3a7fa293a232,838.77324041674
27485,0340502,0.39,0.54,1,Raised,6,034,DANBURY,2022,e25c63b4-5c53-4cc7-9e93-dc5d1f9683c7,801.4186721072
27486,0340573,0.55,0.58,9,Painted Channelization,6,034,DANBURY,2022,3f4ae0c6-0919-4e37-9b6c-8966d149103c,134.295641033281
27487,0350154,0.93,0.95,1,Raised,8,035,DARIEN,2022,0ba099c1-d96f-4580-86fa-70e15883eca8,88.4634319898206
27488,0420147,2.89,3.08,9,Painted Channelization,8,042,EAST HARTFORD,2022,dd5bd64b-d1eb-478a-ac64-6cb2b71e6009,956.498207631145
27489,0420485,0.95,0.99,9,Painted Channelization,10,042,EAST HARTFORD,2022,ab1abce9-e651-47a9-92b9-7bc95739ffbd,160.86256056509
27490,0420485,0.99,1.02,9,Painted Channelization,18,042,EAST HARTFORD,2022,9c2f73b6-d4c8-4294-b912-145b743ef4e7,195.639625021666
27491,0440058,0,0.07,1,Raised,20,044,EAST LYME,2022,a4ac24a6-ac0d-4751-b735-bb9135dd8065,437.967828849654
27492,0440089,0,0.01,1,Raised,8,044,EAST LYME,2022,e3b8c091-5ad5-4b1a-83f6-1991fa4a3ff1,118.931651935869
27493,0480536,0.32,0.37,1,Raised,4,048,ENFIELD,2022,1467577a-8561-465d-8e41-abcd167f428f,318.826915126379
27494,0490097,0.16,0.2,1,Raised,25,049,ESSEX,2022,b06c03c2-7893-4bf4-845a-1320407aec49,212.213679048796
27495,0500099,0,0.01,8,Traffic Island,12,050,FAIRFIELD,2022,5a7f6dfb-7361-4259-b8c4-947279783cf5,69.1841912993584
27496,0500911,0,0.01,8,Traffic Island,10,050,FAIRFIELD,2022,ab7dfa14-2854-4c60-973a-f01e33027d3a,64.9739514900984
27497,0501038,0.12,0.15,9,Painted Channelization,10,050,FAIRFIELD,2022,2544d698-6e87-4127-a54c-c2e3bd8facfe,160.09537885511
27498,0510083,0.28,0.45,1,Raised,14,051,FARMINGTON,2022,1e73c8dc-749e-4124-808c-ce7476aa6582,939.047577937892
27499,0510083,0.8,0.84,1,Raised,4,051,FARMINGTON,2022,8e484f1d-6ee5-4e61-9be1-6a198e1b3d62,218.134179065814
27500,0510266,0,0.03,1,Raised,14,051,FARMINGTON,2022,be104156-407d-4633-99ef-6c3e814377f8,194.709786681467
27501,0510278,0,0.02,1,Raised,15,051,FARMINGTON,2022,4bf52fa2-d57f-4a5e-bee3-59ec5142aca0,109.248089903489
27502,0520054,0,0.08,1,Raised,14,052,FRANKLIN,2022,99312558-1e66-49f1-b712-24ed080c115c,451.17712261427
27503,0530089,0.38,0.4,7,Rotary,60,053,GLASTONBURY,2022,65f0a340-4aba-4863-8be4-8dee7d1a7ae3,76.3469146723677
27504,0530145,3.92,3.93,1,Raised,16,053,GLASTONBURY,2022,d3f6be62-aaa3-488e-8f86-6df118ff566e,41.4259969078333
27505,0530145,4.73,4.74,1,Raised,6,053,GLASTONBURY,2022,ad756b86-f2f9-4609-9c35-cb0cfb79d3c5,56.6069178893007
27506,0560161,0.65,0.66,9,Painted Channelization,14,056,GREENWICH,2022,329fcdc2-f704-46b1-8b23-5aea0eee1a1f,56.0471866556821
27507,0560347,0.16,0.18,9,Painted Channelization,16,056,GREENWICH,2022,0ddbb460-5974-4941-a5df-cbcca33c5df4,115.713827111063
27508,0560421,0.15,0.18,7,Rotary,60,056,GREENWICH,2022,ada7f9eb-5f1a-4d7a-89e7-5fcb72ba181d,153.577996255157
27509,0560609,0.44,0.45,9,Painted Channelization,12,056,GREENWICH,2022,7c2984f2-36d7-46a6-bd39-4401c461461f,101.412621351307
27510,0560609,1.79,1.81,8,Traffic Island,8,056,GREENWICH,2022,cdba6687-4720-44a8-9781-32a36c83e8d1,103.770730380896
27511,0560616,0.53,0.57,1,Raised,4,056,GREENWICH,2022,a60b112b-6a69-46c8-8047-0a197449a801,147.382150803113
27512,95-N,3.85,4.98,F,Jersey Type (Concrete Wall),3,056,GREENWICH,2022,af73ec42-1b5a-45fe-9d62-bd0bcf4b490f,5970.93396030966
27513,95-N,6.29,7.13,F,Jersey Type (Concrete Wall),6,135,STAMFORD,2022,4cb6b47a-9783-4043-b55c-78ea36ad4a3a,4398.24453819685
27514,95-N,18.7,22.38,F,Jersey Type (Concrete Wall),6,158,WESTPORT,2022,cb22d977-0f68-4d4f-8b5f-92c23dbec195,19432.9352115661
27515,95-N,22.38,27.33,F,Jersey Type (Concrete Wall),6,050,FAIRFIELD,2022,1cc2d7b1-271b-4c63-b020-0502be98b062,26149.2157031757
27516,95-N,33.77,33.89,F,Jersey Type (Concrete Wall),8,138,STRATFORD,2022,265b5cd6-225a-45c6-9f1c-ba218cc87a21,625.00509526062
27517,95-N,44.13,44.16,6,Flush with Barrier,7,156,WEST HAVEN,2022,2b0e6251-fb69-4d2c-836c-5d3bda2a1b70,160.738236519641
27518,95-N,44.35,44.52,F,Jersey Type (Concrete Wall),2,156,WEST HAVEN,2022,2a157618-9838-4c6b-a0d0-e603f4f0140d,904.831290312005
27519,95-N,44.66,45.59,F,Jersey Type (Concrete Wall),2,156,WEST HAVEN,2022,676ac292-60b4-47e5-b507-08696f710cdf,4825.40887430352
27520,95-N,45.7,45.79,E,Open Median with Barrier (Structures),5,156,WEST HAVEN,2022,cd931ba4-5451-4240-bd62-d337cccaa56c,465.403658326933
27521,95-N,46.08,46.22,F,Jersey Type (Concrete Wall),5,092,NEW HAVEN,2022,4e778cb8-dd6a-46e2-9aa0-46d708a04d22,721.334168012314
27522,95-N,57.28,62.34,F,Jersey Type (Concrete Wall),2,059,GUILFORD,2022,06224a91-a8b9-4cf4-a40b-b715a8677893,26657.3550427349
27523,95-N,74.19,77.8,F,Jersey Type (Concrete Wall),2,105,OLD SAYBROOK,2022,f035f099-220d-4ea7-bc11-5789ddfed686,18966.0451685835
27524,95-N,81.17,81.28,F,Jersey Type (Concrete Wall),10,104,OLD LYME,2022,b12ab14a-48ef-4956-af9a-a7bb60aa917c,580.260722380732
27525,95-N,83.48,83.57,F,Jersey Type (Concrete Wall),3,104,OLD LYME,2022,1dd682db-4f95-4e44-a921-6e5c375b683b,472.67821675641
27526,95-N,85.89,85.9,6,Flush with Barrier,14,044,EAST LYME,2022,1369c887-2ef7-4898-ad2f-bf22172de1b1,52.6229687308255
27527,95-N,93.22,93.32,F,Jersey Type (Concrete Wall),30,094,NEW LONDON,2022,4913e7ec-0d69-47fb-a0e6-6ff351182870,517.330658675627
27528,95-N,93.48,93.59,E,Open Median with Barrier (Structures),205,094,NEW LONDON,2022,dd82b01f-9fb2-4259-b077-9a6296b30c17,533.809863682952
27529,95-N,94.71,94.8,4,Depressed with Barrier,100,058,GROTON,2022,8a33f589-ca1e-422c-a571-e79e2f52b03b,501.041613990759
27530,95-N,94.93,94.95,E,Open Median with Barrier (Structures),100,058,GROTON,2022,d64c0980-3cc9-4d38-b017-69c218ce1eef,95.9634602065963
27531,95-N,95.64,96.5,6,Flush with Barrier,185,058,GROTON,2022,c60cdb29-3e00-4870-866e-28c07166b92a,4542.15158104955
27532,95-N,96.68,96.7,E,Open Median with Barrier (Structures),195,058,GROTON,2022,083a4790-49e1-4244-acac-83bd99b788d1,104.921764109259
27533,95-N,96.75,96.85,E,Open Median with Barrier (Structures),195,058,GROTON,2022,79b5ca3d-f68e-429d-89f8-65b5c524d86b,533.58814392105
27534,95-N,97.48,97.52,E,Open Median with Barrier (Structures),195,058,GROTON,2022,16ce7c7d-f9b9-4ee1-a689-7c56b04a0f67,217.64496673449
27535,95-N,100.87,100.93,E,Open Median with Barrier (Structures),90,058,GROTON,2022,491c474b-0ee5-4ad6-8aab-e92870a613c0,326.428065357843
27536,9-N,12.75,13.22,2,Raised with Barrier,52,060,HADDAM,2022,9d340138-fe63-486b-aceb-68906b93f479,2480.5840147565
27537,9-N,14.79,15.05,2,Raised with Barrier,52,060,HADDAM,2022,f14c48f1-d1b4-4637-b821-92b1f3f28589,1374.50261556258
27538,9-N,15.26,15.7,2,Raised with Barrier,52,060,HADDAM,2022,87ebf8d6-532a-4ab8-844c-ff44af229cb5,2268.32812656126
27539,9-N,16.13,17.04,2,Raised with Barrier,84,060,HADDAM,2022,7280fce3-ddfe-43c3-9215-89c1b2fc1d70,4792.08687169677
27540,9-N,20.74,20.77,4,Depressed with Barrier,20,082,MIDDLETOWN,2022,3ba63ba6-740a-49ab-ac9e-bc79ce29fa92,153.866504617503
27541,9-N,25.5,25.54,4,Depressed with Barrier,40,033,CROMWELL,2022,89af4986-d198-4fb1-a836-84a108696f5b,211.203486118866
27542,9-N,25.54,25.73,6,Flush with Barrier,60,033,CROMWELL,2022,de194d06-fff7-41f3-80b8-7c44089d4bac,993.160465259036
27543,9-N,25.81,26.58,3,Depressed,60,033,CROMWELL,2022,185f7bb8-05fa-4c63-88c8-e15021d70bf0,4023.05082508986
27544,9-N,27.6,27.66,6,Flush with Barrier,62,033,CROMWELL,2022,fcdb1fd2-252c-465c-a64c-eee2a055976b,327.085574026362
27545,9-N,28.91,28.95,2,Raised with Barrier,90,033,CROMWELL,2022,1c913830-800b-406d-a1d6-f09733619deb,221.398774124641
27546,9-N,29.05,29.59,4,Depressed with Barrier,90,033,CROMWELL,2022,2bee2673-991f-4b2a-a278-9c082e641d6c,2771.3470971277
27547,9-N,30.68,30.71,4,Depressed with Barrier,30,033,CROMWELL,2022,ca15e7bd-3c54-4515-9a36-75e27d2a2d97,158.880416752829
27548,9-N,30.72,31.46,6,Flush with Barrier,40,007,BERLIN,2022,6aa0689a-21ea-4939-b472-25bbb526901d,3969.74079508242
27549,9-N,34.07,34.13,6,Flush with Barrier,80,007,BERLIN,2022,77e9026a-7581-4b21-a1fb-c00b01778365,320.423543970177
27550,9-N,34.48,34.51,4,Depressed with Barrier,50,088,NEW BRITAIN,2022,c60c857e-f0ec-4489-aeff-acb136abd4c3,163.393329453021
27551,9-N,34.73,34.75,4,Depressed with Barrier,50,088,NEW BRITAIN,2022,b751ead4-e3be-47d4-810a-f94b3538bd6f,108.739766978441
27552,9-N,36.11,36.23,2,Raised with Barrier,64,088,NEW BRITAIN,2022,4ce419fe-25d0-4ad0-abc4-f568bf9874d7,632.539204194652
27553,9-N,36.23,36.24,6,Flush with Barrier,64,088,NEW BRITAIN,2022,fcde864e-968e-4fc1-9585-5f606a0bedc1,53.1773182601561
27554,9-N,37.5,37.61,6,Flush with Barrier,50,093,NEWINGTON,2022,ecee0a4b-8043-45d8-9011-769cc8ad1ca3,580.921662429005
27555,9-N,39.27,39.55,F,Jersey Type (Concrete Wall),10,088,NEW BRITAIN,2022,c8ec38b2-7f89-4e3c-968d-824a4c0049be,1500.2682404194
27556,9-N,39.69,39.85,3,Depressed,110,051,FARMINGTON,2022,52097e5e-8e4a-4a97-8859-54de36993a2d,797.101806530019
27557,9-N,39.85,39.94,4,Depressed with Barrier,75,051,FARMINGTON,2022,e1d89dfa-739e-4790-8eef-3bd2d1437310,489.861834460138
27558,9-N,40.15,40.2,2,Raised with Barrier,75,051,FARMINGTON,2022,35102286-6712-4dad-9b53-ab75c309eb48,264.403609774443
27559,907-E,0.06,0.08,1,Raised,6,042,EAST HARTFORD,2022,9fb0d1a5-e81c-4553-83aa-ceb990382767,104.831198033501
27560,91-N,0,0.02,9,Painted Channelization,10,092,NEW HAVEN,2022,81087978-4bdb-4c54-95b3-2ad460d7e2a9,104.193914100294
27561,91-N,0.02,0.05,9,Painted Channelization,20,092,NEW HAVEN,2022,dffc404c-8170-4f8b-89a5-b73e579e56ed,156.290505728759
27562,91-N,0.3,0.35,9,Painted Channelization,20,092,NEW HAVEN,2022,e317fe03-9357-4e6d-b6ce-012ea0f89cc8,259.804476749988
27563,91-N,0.79,1.04,F,Jersey Type (Concrete Wall),10,092,NEW HAVEN,2022,83a7e8e7-1c1e-4836-a485-4fd4f12edb58,1275.74990011488
27564,91-N,1.22,1.27,E,Open Median with Barrier (Structures),25,092,NEW HAVEN,2022,7b318726-c0b7-42d4-9109-e7cc128e21cd,259.91868383916
27565,91-N,1.74,1.89,E,Open Median with Barrier (Structures),60,092,NEW HAVEN,2022,fb2ee3b4-1990-43e9-a191-3e1ade3bfbc5,756.585549655414
27566,91-N,2.07,2.08,F,Jersey Type (Concrete Wall),30,092,NEW HAVEN,2022,f65bdb8e-5f4b-493d-a6b8-35a5d39ba3d5,52.9414725201641
27567,91-N,3.18,3.74,E,Open Median with Barrier (Structures),30,092,NEW HAVEN,2022,83895fc9-37c4-4c23-95f5-f45f80894df7,3021.89606736598
27568,91-N,6.49,6.5,6,Flush with Barrier,30,100,NORTH HAVEN,2022,8f0ec06a-3bb5-47d3-b133-3fc23e6fecf2,52.8566766759444
27569,91-N,6.95,7.32,4,Depressed with Barrier,50,100,NORTH HAVEN,2022,b184ef6f-afb1-424f-9ca5-47ecb9db7bf9,1985.06275527511
27570,91-N,8.69,8.97,3,Depressed,40,100,NORTH HAVEN,2022,ae741b7c-ed0c-418e-b7c1-e6f848786fa5,1447.25308951068
27571,91-N,8.97,8.99,4,Depressed with Barrier,40,100,NORTH HAVEN,2022,d2c802b7-5743-4181-941d-9d8b82165e23,102.361815986712
27572,91-N,9.01,9.42,3,Depressed,40,100,NORTH HAVEN,2022,a388ca94-18bf-4887-911a-82add1f5c760,2173.93560759574
27573,91-N,9.42,9.67,4,Depressed with Barrier,40,100,NORTH HAVEN,2022,d29e61e0-cb6d-4516-a253-96219b64a377,1325.46722509393
27574,91-N,10.14,10.26,3,Depressed,180,100,NORTH HAVEN,2022,5ebf89bb-a567-4f8f-bd44-fc8e21f0dd7e,637.723263164081
27575,137-N,0.74,0.87,1,Raised,16,135,STAMFORD,2022,92bbb1d3-eb91-4b39-8313-7ceb060c7e8f,696.736449224145
27576,137-N,0.87,0.89,1,Raised,12,135,STAMFORD,2022,eacc0def-a5be-4b3b-a627-2c6ee4436c2a,118.054724914197
27577,137-N,1.23,1.26,1,Raised,8,135,STAMFORD,2022,365a4c1a-c961-45b7-9f50-bfa059ab8245,164.379628361017
27578,137-N,1.51,1.52,1,Raised,12,135,STAMFORD,2022,630e32f5-5b8e-4ddd-a58e-024ff187958e,54.4717671159935
27579,137-N,1.79,1.81,1,Raised,12,135,STAMFORD,2022,d45b02de-1b27-4ef0-a93b-897d8cf76089,115.304050338719
27580,137-N,3.08,3.13,9,Painted Channelization,10,135,STAMFORD,2022,e916c36c-d341-4de4-8f13-3e36f65b0a13,279.195780967391
27581,137-N,3.63,3.66,9,Painted Channelization,10,135,STAMFORD,2022,642d086b-2493-4b2b-b6bf-06a11ac0f553,125.753938802878
27582,137-N,3.77,3.8,9,Painted Channelization,10,135,STAMFORD,2022,addd93cd-ac63-42a4-8b3e-e39908cff67a,166.377247196626
27583,137-N,4.19,4.22,9,Painted Channelization,10,135,STAMFORD,2022,907d352c-ebd5-4b85-b0d9-5efa29f875db,137.49057073852
27584,1370046,0,0.24,1,Raised,50,137,STONINGTON,2022,dffd7168-62c6-4295-a5ca-e17fa94512a7,1303.19446381731
27585,138-E,8.83,8.92,9,Painted Channelization,10,057,GRISWOLD,2022,26cb6d48-f9d6-409b-b272-1f5db6a6c7e0,474.212683116116
27586,1380076,2.34,2.48,1,Raised,12,138,STRATFORD,2022,3d3b45b6-e645-4ce0-8ca7-fe0fe19d609e,731.387252072943
27587,1380349,0.24,0.28,1,Raised,4,138,STRATFORD,2022,dd8347f5-f435-43dd-82a6-d3fe5f275831,261.150349748342
27588,1380428,0,0.03,1,Raised,15,138,STRATFORD,2022,6578bb88-73ac-4192-b84d-afd6accf4755,218.852876288061
27589,14-E,17.69,17.7,1,Raised,8,108,PLAINFIELD,2022,181fc339-3e0a-4e57-8411-7fa4057c0223,60.6506399781029
27590,1420246,0,0.18,1,Raised,9,142,TOLLAND,2022,8b556680-bfc8-4321-b3ea-4be9ad9a9827,935.759387769867
27591,1440452,0,0.26,1,Raised,28,144,TRUMBULL,2022,c8c9610c-e13c-457d-9462-6a3b9ce1624a,1457.30306933535
27592,1440732,0,0.15,1,Raised,20,144,TRUMBULL,2022,23aedaad-ff34-401c-9ce3-063fac36abf6,756.240740422928
27593,146-E,11.69,11.7,8,Traffic Island,4,059,GUILFORD,2022,8f77ff21-75b0-498a-b5a7-b2b987c56f00,54.5871339640683
27594,15-N,1.63,1.87,A,MP Concrete Barrier,3,056,GREENWICH,2022,0210c824-bdfb-4af4-bca3-6abbf4bef92c,1258.90493743994
27595,15-N,5.98,6.08,2,Raised with Barrier,16,056,GREENWICH,2022,bb43c51f-95b5-4861-baa2-61adc8c71b4c,530.774258737391
27596,15-N,7.39,7.51,A,MP Concrete Barrier,3,056,GREENWICH,2022,0e4188a7-d7c3-4655-b89c-e5a98c57f99b,635.689452245092
27597,15-N,7.7,8.08,2,Raised with Barrier,34,135,STAMFORD,2022,d8f8b97f-1e6f-4360-b13b-0462691ef979,2016.48566839266
27598,15-N,11.32,11.38,A,MP Concrete Barrier,3,135,STAMFORD,2022,312fabad-e206-4cb3-8d76-db6b3b97457d,311.447500570985
27599,15-N,12.27,12.33,A,MP Concrete Barrier,3,089,NEW CANAAN,2022,7df1274d-6c3c-4b2b-bba2-79c4aba948f1,323.188305902592
27600,15-N,13.84,14.1,2,Raised with Barrier,13,089,NEW CANAAN,2022,6f4e1f35-1438-4f18-8356-3d9be951d1be,1300.87430346731
27601,15-N,15.09,15.17,6,Flush with Barrier,4,089,NEW CANAAN,2022,da36d55d-462b-4985-a764-b9eb9c131406,423.06622950565
27602,15-N,17.09,17.21,6,Flush with Barrier,4,102,NORWALK,2022,4df1b365-38e9-4957-a620-2fd288596f65,626.362689719209
27603,15-N,17.21,17.35,2,Raised with Barrier,26,102,NORWALK,2022,46abbe41-e61e-477b-833b-120d771dcfca,721.281037697814
27604,15-N,17.35,17.58,6,Flush with Barrier,22,102,NORWALK,2022,daf6a284-96ac-4125-843f-98133c12b6e1,1194.35093622406
27605,15-N,20.86,20.87,2,Raised with Barrier,4,158,WESTPORT,2022,1ec745fb-3c12-4072-a956-c480983a3a86,52.540231812032
27606,15-N,21.01,21.17,F,Jersey Type (Concrete Wall),14,158,WESTPORT,2022,86d8812e-a555-4bd5-a61b-1a8d834dfced,856.968104073517
27607,15-N,22.5,23.08,6,Flush with Barrier,22,158,WESTPORT,2022,948212e6-97d5-4196-8950-b9c61a5d1640,3056.92563710066
27608,15-N,23.53,23.56,6,Flush with Barrier,25,050,FAIRFIELD,2022,2a1de711-7540-44fc-b4c4-7babcfe33517,159.116498564967
27609,15-N,28.42,28.58,A,MP Concrete Barrier,3,050,FAIRFIELD,2022,c6745ea9-14a2-47f9-8a98-b60d3939290a,840.319852353362
27610,15-N,30.01,30.05,2,Raised with Barrier,4,144,TRUMBULL,2022,1d66a916-ed5b-4bb6-b81a-241627ed8fd6,218.510196982787
27611,15-N,36.82,36.86,2,Raised with Barrier,4,138,STRATFORD,2022,59204060-2f3e-4794-b419-b81538fdaad6,203.030154544626
27612,15-N,45.5,45.81,2,Raised with Barrier,23,167,WOODBRIDGE,2022,bc73174b-38e0-41f8-b8c3-8b091f15b594,1636.95242482556
27613,15-N,47.41,47.42,E,Open Median with Barrier (Structures),29,092,NEW HAVEN,2022,bce55622-6156-402f-9204-b39fdf5d6002,54.2718119972233
27614,15-N,52.42,52.43,F,Jersey Type (Concrete Wall),21,100,NORTH HAVEN,2022,d594a811-5e88-4fd6-9ce2-fe544be8445a,51.9779699262827
27615,15-N,53.63,53.64,F,Jersey Type (Concrete Wall),21,100,NORTH HAVEN,2022,c24cf8eb-472c-4366-9020-5584ceab7a86,53.1763193145644
27616,15-N,55.96,56.43,6,Flush with Barrier,23,100,NORTH HAVEN,2022,d8c243ee-8515-4a18-91a3-3348653337b7,2541.98320660901
27617,15-N,56.54,57.96,6,Flush with Barrier,19,148,WALLINGFORD,2022,6e330a69-7d9e-47bb-8521-cca98aeff98b,7572.3647147832
27618,15-N,60.94,61.18,F,Jersey Type (Concrete Wall),7,148,WALLINGFORD,2022,9c6a45c4-35f5-49fc-bb7e-68bd08cb6ecd,1244.24951869107
27619,15-N,61.61,62.3,6,Flush with Barrier,24,148,WALLINGFORD,2022,b78225e2-9b85-4726-8893-474cbc0c6371,3630.51339882526
27620,0560696,0.25,0.27,1,Raised,44,056,GREENWICH,2022,e5e8bbd6-a1bd-4317-b2bd-8486b9781a89,93.6459326435373
27621,0580436,0.47,0.49,1,Raised,26,058,GROTON,2022,7dbef6eb-8343-4198-bfc3-bcc4fc477633,151.569828421807
27622,0590399,0,0.01,1,Raised,4,059,GUILFORD,2022,9eb55fb0-79e8-4049-9328-c27849e95da0,58.960545037466
27623,0610273,0.32,0.47,1,Raised,32,061,HAMDEN,2022,04ec1949-4db4-44e7-ad49-02a159cc9075,861.097398798446
27624,0610439,1.17,1.18,1,Raised,24,061,HAMDEN,2022,9215c38f-798f-4e90-bc11-6238f2a1cb35,60.6164039622387
27625,0630023,0,0.01,8,Traffic Island,6,063,HARTFORD,2022,3bd4834a-48a6-4f39-8a77-923ffecc0ec9,80.1264540520247
27626,0630067,2.04,2.1,1,Raised,5,063,HARTFORD,2022,b1e5f9b4-a508-4dfd-950f-8b1bd2c4075c,309.166327104099
27627,0630222,0.22,0.24,9,Painted Channelization,6,063,HARTFORD,2022,6494462c-ad53-4fcb-ab1a-e504e58f80ac,108.756135252324
27628,0630309,0.22,0.29,1,Raised,10,063,HARTFORD,2022,2bcb9cef-e7a7-4393-8cc7-92ac5c772fdf,330.032199466901
27629,0630407,0.59,0.65,9,Painted Channelization,10,063,HARTFORD,2022,658fccaa-b581-42d6-95ed-544d9295eced,314.797267470416
27630,0630473,0.34,0.36,1,Raised,6,063,HARTFORD,2022,78fca2b3-8d64-4b21-94af-f0637511acf2,164.868641606152
27631,0630511,0,0.02,1,Raised,18,063,HARTFORD,2022,dd6ab74a-4a93-4f03-ac3d-267a5d092700,143.215065075901
27632,0630511,0.17,0.22,1,Raised,6,063,HARTFORD,2022,aebb74dd-ccc8-453d-aa2b-d0e3f5042ae6,224.630309895034
27633,0630537,0.13,0.14,9,Painted Channelization,9,063,HARTFORD,2022,ef1e901c-c00c-4419-8684-b93823a0ddc4,51.3923180166726
27634,0630540,0,0.3,1,Raised,22,063,HARTFORD,2022,29ea4ee2-cf47-4966-a4c6-a5d86125f623,1616.19248526476
27635,0630550,1.21,1.23,9,Painted Channelization,12,063,HARTFORD,2022,b2785e56-f45e-4241-8fb3-1a8934d75c97,119.550194460368
27636,0660162,0,0.06,1,Raised,12,066,HEBRON,2022,d3983079-7989-40c5-83b3-2f59fbb82c24,318.42135711579
27637,0690111,0.79,0.81,1,Raised,12,069,KILLINGWORTH,2022,49f49724-75ec-4027-b5b2-17720c48cfa2,103.660770038283
27638,0760134,0.05,0.11,1,Raised,28,076,MANCHESTER,2022,039b544d-ee37-4461-9286-6c15f2d946fa,318.847064469207
27639,0760477,2.01,2.07,1,Raised,6,076,MANCHESTER,2022,e164ebcc-612d-4838-be89-af4a26cf6553,288.644300291763
27640,0760477,3.19,3.22,4,Depressed with Barrier,100,076,MANCHESTER,2022,343adff5-9536-4f20-9f30-910ea4f3687d,197.166396291696
27641,0760622,0.19,0.27,1,Raised,6,076,MANCHESTER,2022,1feed9c3-eb5b-4c08-bac5-4610a2167ed0,440.038788759519
27642,0760662,0,0.13,1,Raised,6,076,MANCHESTER,2022,0fdec1ff-a8df-45b6-ade2-ab90c3824a73,727.237575778437
27643,0770194,0.07,0.09,9,Painted Channelization,4,077,MANSFIELD,2022,c0555bb8-48d9-4c73-92f9-856a2e553c65,104.658522795837
27644,0780086,0.11,0.16,9,Painted Channelization,8,078,MARLBOROUGH,2022,42568db4-acb6-4678-9542-dec016f7e99f,279.861825299521
27645,0780101,0.07,0.17,1,Raised,30,078,MARLBOROUGH,2022,bbf3a97a-f455-4f92-94e9-20bb651d4d01,503.002540970357
27646,0790072,0.61,0.64,1,Raised,4,079,MERIDEN,2022,ace1c14e-85ef-4e0d-a391-f1c392dd24fa,159.542038811063
27647,0790105,0.71,0.73,8,Traffic Island,60,079,MERIDEN,2022,33bcde56-d5b2-46e1-afa9-b8a97ca6c3cd,102.291172912644
