﻿OBJECTID,ROUTE_ID,BEGIN_POINT,END_POINT,ROUTE_TYPE,XSP,CURB_CURB_TYPE,CURB_DESC,TOWN_NUMBER,TOWN_NAME,YEAR,GlobalID,Shape__Length
90586,91-N,20.05,20.06,RTE,LIC1,5,Granite Vertical (V) Curb (VG),079,MERIDEN,2022,bce69ba8-a5c9-493e-a43b-3172cd8da001,47.6079363521089
90587,91-N,20.9,20.91,RTE,LIC1,5,Granite Vertical (V) Curb (VG),079,MERIDEN,2022,a432a2da-41dd-47ce-8a87-d537720bc894,51.7294503546652
90588,91-N,24.16,24.38,RTE,LIC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),082,MIDDLETOWN,2022,07353886-c3dd-4015-b125-bffdd56d11ce,1164.23326830752
90589,91-N,25.87,25.91,RTE,LIC1,5,Granite Vertical (V) Curb (VG),033,CROMWELL,2022,0659ffe1-74fc-4298-9f5b-eb48a0f2b02d,204.743844790488
90590,91-N,26.5,26.73,RTE,LIC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),033,CROMWELL,2022,ae3dbad7-9f5b-41f3-be24-96fef56a6fc6,1244.64902146045
90591,91-N,37.13,37.24,RTE,LIC1,5,Granite Vertical (V) Curb (VG),063,HARTFORD,2022,b5faece7-1608-45fd-9d2f-cf2ef04b8254,575.031777271425
90592,91-N,38.9,39.38,RTE,LIC1,4,Concrete Vertical (V) Curb (VJ),063,HARTFORD,2022,537a60cc-f088-4d6b-b8e5-b2cd9e53031d,2541.5545827577
90593,95-S,62.34,66.71,RTE,RIC1,4,Concrete Vertical (V) Curb (VJ),075,MADISON,2022,de41afa2-97c6-4226-8072-5d15654fdc68,23063.2259484728
90594,95-S,79.75,79.8,RTE,RIC1,5,Granite Vertical (V) Curb (VG),104,OLD LYME,2022,88e3ef5c-bc49-4f09-b8c7-a80e0a8a5381,264.801520129145
90595,95-S,81.68,82.25,RTE,RIC1,4,Concrete Vertical (V) Curb (VJ),104,OLD LYME,2022,6e499294-93f6-4dd6-af47-01ff50a21c03,2995.11106949585
90596,95-S,84.92,84.93,RTE,RIC1,4,Concrete Vertical (V) Curb (VJ),044,EAST LYME,2022,91f3625f-5c88-40d4-a6be-d0a4496a7ab2,49.9548894567081
90597,95-S,86.9,86.92,RTE,RIC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),044,EAST LYME,2022,2d630e3d-bf82-4ac4-a816-a830fefc06fd,102.289246940338
90598,95-S,87.41,87.48,RTE,RIC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),044,EAST LYME,2022,98406ba8-eec0-4759-aded-e8c2bc02312b,354.704670578083
90599,95-S,92.37,93.33,RTE,RIC1,4,Concrete Vertical (V) Curb (VJ),094,NEW LONDON,2022,81b2abf8-792f-489b-8711-dc5c4510b53b,5141.56478333284
90600,95-S,95.24,95.29,RTE,RIC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),058,GROTON,2022,84d54072-23ba-415f-a498-8c3115f4fbf4,275.105112915671
90601,95-S,98.43,98.48,RTE,RIC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),058,GROTON,2022,28bb43db-9dda-4cb7-96c5-35ba9166a55e,259.367805298388
90602,95-S,100.42,100.46,RTE,RIC1,5,Granite Vertical (V) Curb (VG),058,GROTON,2022,7d521a7d-87e7-4f1b-afb9-7caf946d6f2b,210.528189251748
90603,95-S,0.1,0.17,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),056,GREENWICH,2022,de872517-7455-45fd-89f1-5212c4853e12,365.206491299877
90604,95-S,1.71,1.88,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),056,GREENWICH,2022,267b98ba-d3c3-4cfa-878a-6f611efc2129,856.057396849354
90605,75-N,3.95,4.87,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),164,WINDSOR,2022,8f1896bc-12f4-4e72-a2d8-7d394237b741,4852.25592405633
90606,75-N,5.08,5.13,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),165,WINDSOR LOCKS,2022,3289c4cc-672c-432d-a18f-c9ccc4853076,263.004590268686
90607,75-N,5.14,5.21,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),165,WINDSOR LOCKS,2022,ae2a36cc-78f6-4d10-a259-4513473c4eb9,366.428622699773
90608,75-N,7.22,7.58,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),139,SUFFIELD,2022,96caf3c8-17da-4b52-a1de-219b20dca2ad,1923.87660306648
90609,75-N,7.9,8.56,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),139,SUFFIELD,2022,713fa7e9-71e4-437a-8365-6b0d1dcb69dc,3493.3643055548
90610,75-N,12.65,12.72,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),139,SUFFIELD,2022,32209b13-d200-47a4-818c-ced3d2136508,369.975020765687
90611,75-N,12.96,13.09,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),139,SUFFIELD,2022,eb53ca18-efc5-4bc1-96aa-6968c9970149,685.632970609503
90612,77-N,8.35,8.38,RTE,LIC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),059,GUILFORD,2022,3b2a324c-5a21-4daf-9a38-726c33792733,156.14669451264
90613,77-N,1.42,1.81,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),059,GUILFORD,2022,629a24eb-5ec6-4fa3-a3fc-b4a6c31e6973,2027.43077852034
90614,77-N,5.76,5.77,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),059,GUILFORD,2022,cf97f133-bca9-4645-9c3b-fc3262e264ae,51.6709367531012
90615,77-N,10.92,11.07,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),059,GUILFORD,2022,6b52177b-0055-47c2-812c-520706ff4bcf,776.098276426707
90616,77-N,0.23,0.24,RTE,ROC1,4,Concrete Vertical (V) Curb (VJ),059,GUILFORD,2022,e3988809-873a-4b7b-9fec-98df32d63052,51.7305795630489
90617,77-N,0.34,0.47,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),059,GUILFORD,2022,15d2aa37-e9e1-40b8-985d-4ce1746521e8,692.156728890369
90618,77-N,0.98,1,RTE,ROC1,4,Concrete Vertical (V) Curb (VJ),059,GUILFORD,2022,91ae5d31-54e4-489b-ac91-1ccf304e88d6,103.391124920072
90619,77-N,2.02,2.1,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),059,GUILFORD,2022,f23974a0-c6b1-4ac8-a4d7-d527d24821bd,424.562499644728
90620,77-N,3.36,3.52,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),059,GUILFORD,2022,ba5f0f93-cedb-4b73-b9d3-53674289f6b7,844.193854935044
90621,77-N,5.3,5.38,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),059,GUILFORD,2022,f2915d24-1aec-4dfc-add2-46511c552498,450.736360547253
90622,77-N,5.76,5.78,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),059,GUILFORD,2022,b59b02ab-df43-4ef2-be1b-34b94319e270,103.341551346211
90623,77-N,6.11,6.17,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),059,GUILFORD,2022,3b67ab8c-ecfc-4e6c-a194-3ee65036c8ff,315.572865215716
90624,77-N,13.56,13.68,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),037,DURHAM,2022,c1b3da16-3ce9-43df-9926-fe3176a7aafe,617.954550107268
90625,79-N,3.32,3.38,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),075,MADISON,2022,fb65b874-3466-4390-bf74-774b5090aba0,313.176446689269
90626,84-E,21.07,21.1,RTE,LOC1,5,Granite Vertical (V) Curb (VG),130,SOUTHBURY,2022,6ef7cb23-b967-45fe-818b-2262859ceb93,156.688673750786
90627,84-E,34.12,34.34,RTE,LOC1,4,Concrete Vertical (V) Curb (VJ),151,WATERBURY,2022,f143c546-bf91-4180-9538-a5ce26892ebb,1147.15060560521
90628,84-E,34.36,34.39,RTE,LOC1,4,Concrete Vertical (V) Curb (VJ),151,WATERBURY,2022,7db910cd-fcbd-482d-b3bb-643a3587530b,154.666274830616
90629,84-E,35.19,35.34,RTE,LOC1,4,Concrete Vertical (V) Curb (VJ),151,WATERBURY,2022,99a664f8-8327-4310-9c84-bb1247c6da3e,787.535529020516
90630,84-E,37.27,37.33,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),025,CHESHIRE,2022,92ded1ff-69ed-4c3b-a3f0-9c1b290dc8aa,315.950528893297
90631,84-E,37.78,37.79,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),025,CHESHIRE,2022,f723eda6-b693-4b39-8705-43bd3c0c07a5,52.1009272132104
90632,84-E,39.84,39.86,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),025,CHESHIRE,2022,7f4401c0-b1d5-4e78-9224-b25d070eb6fb,107.905090155389
90633,84-E,48.94,49.08,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),109,PLAINVILLE,2022,5c3fecf6-84c9-449b-98b3-461e4da82c34,734.174390192765
90634,84-E,54.18,54.26,RTE,LOC1,5,Granite Vertical (V) Curb (VG),051,FARMINGTON,2022,7f9047c8-7ada-49a3-b389-126cace58998,483.112178901353
90635,84-E,56.24,56.28,RTE,LOC1,5,Granite Vertical (V) Curb (VG),155,WEST HARTFORD,2022,cabbed33-1759-48e9-b03e-7ec09ed9b994,223.214749255253
90636,84-E,57.89,57.91,RTE,LOC1,4,Concrete Vertical (V) Curb (VJ),155,WEST HARTFORD,2022,1a856de4-3561-4cd0-9573-2cbd58497826,111.153352238081
90637,84-E,58.18,58.4,RTE,LOC1,4,Concrete Vertical (V) Curb (VJ),155,WEST HARTFORD,2022,dc78772b-d640-4f49-8e68-cfc74938ed68,1148.75779191502
90638,84-E,60.71,60.76,RTE,LOC1,4,Concrete Vertical (V) Curb (VJ),063,HARTFORD,2022,239e24de-8d1f-4242-b137-f1214181be05,269.486121646095
90639,84-E,61.88,61.99,RTE,LOC1,4,Concrete Vertical (V) Curb (VJ),063,HARTFORD,2022,3330813b-e409-4695-b9e6-ef1a3a0a9318,652.715882957914
90640,84-E,70.76,70.82,RTE,LOC1,5,Granite Vertical (V) Curb (VG),076,MANCHESTER,2022,d874b289-4d85-407f-aebe-4ffdd4c89305,314.837631912869
90641,84-E,73.26,73.5,RTE,LOC1,4,Concrete Vertical (V) Curb (VJ),146,VERNON,2022,3d1952e0-b49b-4d5c-ba4a-bfc9f8168f74,1184.53695334729
90642,84-E,76.98,77.26,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),146,VERNON,2022,40ce2665-dbdf-4208-972c-15ca55237080,1484.93103973182
90643,84-E,82.9,83.03,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),142,TOLLAND,2022,6e3cb72a-9261-4537-9cac-30cdb5d1471d,683.884969406006
90644,84-E,83.12,83.18,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),142,TOLLAND,2022,0a26428f-3df9-44fd-9b44-0be1d7a220c9,315.55910056057
90645,84-E,85.09,85.19,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),160,WILLINGTON,2022,6b589489-9470-4af7-9b43-8e7c92b5efd1,516.555357091538
90646,84-E,87.26,87.3,RTE,LOC1,5,Granite Vertical (V) Curb (VG),160,WILLINGTON,2022,1c98349b-bbb6-4c4f-aa90-b0453eea7b70,211.655677065229
90647,84-E,88.1,88.11,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),160,WILLINGTON,2022,d47f5c7c-5c30-45c4-8b2f-293b0c625345,51.4715534649849
90648,84-E,89.72,89.75,RTE,LOC1,5,Granite Vertical (V) Curb (VG),160,WILLINGTON,2022,22f1f99a-aa14-4244-8867-8c0c9ceb2934,157.529867422832
90649,91-N,39.38,39.42,RTE,LIC1,5,Granite Vertical (V) Curb (VG),063,HARTFORD,2022,bda73bce-d43d-4772-a6c6-052c78907e70,208.674311598854
90650,91-N,41.13,41.15,RTE,LIC1,5,Granite Vertical (V) Curb (VG),063,HARTFORD,2022,19e7c5f1-5302-4bb3-8640-316422795182,104.811094952476
90651,91-N,41.29,41.34,RTE,LIC1,5,Granite Vertical (V) Curb (VG),164,WINDSOR,2022,2197775b-7c0c-419f-8e5e-d8c00624bef1,252.764994708777
90652,91-N,48.41,48.75,RTE,LIC1,4,Concrete Vertical (V) Curb (VJ),164,WINDSOR,2022,0ecba3b2-3e0f-4b9f-9b8b-51203aac01ee,1794.38488232972
90653,91-N,50.32,50.36,RTE,LIC1,5,Granite Vertical (V) Curb (VG),046,EAST WINDSOR,2022,56f4cc2f-daa6-457d-9b86-7db05a1ff1c5,208.722079103756
90654,91-N,50.58,51.24,RTE,LIC1,4,Concrete Vertical (V) Curb (VJ),046,EAST WINDSOR,2022,5f6175b1-87f3-42df-96f6-2987acd7b131,3453.13080783322
90655,91-N,51.27,51.66,RTE,LIC1,4,Concrete Vertical (V) Curb (VJ),046,EAST WINDSOR,2022,275a4320-ed11-46b4-adf8-8dc09dcbf520,2046.78765008701
90656,91-N,57.42,58.1,RTE,LIC1,4,Concrete Vertical (V) Curb (VJ),048,ENFIELD,2022,d7666558-1dfa-4717-858a-278e3c0ed0c8,3648.77216239043
90657,91-N,0,1.18,RTE,LOC1,4,Concrete Vertical (V) Curb (VJ),092,NEW HAVEN,2022,9eb15eca-2ea1-4ef3-a2fa-7cefb98299a1,6132.38218750121
90658,91-N,1.18,1.27,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),092,NEW HAVEN,2022,d452f96c-9505-4e31-a973-b491bdf8820c,466.567645545106
90659,91-N,1.51,1.71,RTE,LOC1,4,Concrete Vertical (V) Curb (VJ),092,NEW HAVEN,2022,82c46688-1d7f-4cf9-a836-9968db5b05a4,1068.02661033025
90660,91-N,7.32,7.43,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),100,NORTH HAVEN,2022,a41e460d-dc9a-4d82-bf7e-ee22b527fde1,580.997795791502
90661,91-N,7.43,7.46,RTE,LOC1,4,Concrete Vertical (V) Curb (VJ),100,NORTH HAVEN,2022,4724baf5-930e-46e1-8eb0-59d90b70b487,159.10335943865
90662,91-N,7.76,7.83,RTE,LOC1,4,Concrete Vertical (V) Curb (VJ),100,NORTH HAVEN,2022,b6546089-ff47-4099-82d1-5e84c2f3e346,361.224727135664
90663,91-N,9.05,9.15,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),100,NORTH HAVEN,2022,f6db7f78-d05d-484c-9f35-eaf2a830ba12,532.976929366872
90664,91-N,11.08,11.1,RTE,LOC1,4,Concrete Vertical (V) Curb (VJ),148,WALLINGFORD,2022,fa249602-2d87-4692-9114-ef82d5536907,106.37936371077
90665,95-S,3.16,3.93,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),056,GREENWICH,2022,cd8246d3-d757-4998-a3b9-f9ebc8a0cbb1,4307.81719495679
90666,95-S,7.69,8.04,RTE,ROC1,5,Granite Vertical (V) Curb (VG),135,STAMFORD,2022,c8bb3a7e-939f-4ef7-90bb-65faab60afa5,2040.27655599326
90667,95-S,8.8,9.1,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),135,STAMFORD,2022,f17364d1-f34d-4dd2-8d68-ece477660f28,1761.56824730684
90668,95-S,9.49,9.53,RTE,ROC1,4,Concrete Vertical (V) Curb (VJ),135,STAMFORD,2022,964c999c-ebad-490e-9aff-dbd35e831ab2,237.96896792941
90669,95-S,11.17,11.39,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),035,DARIEN,2022,cbee54e7-10c5-4d84-8dbd-859cf7e70c30,1065.94060173758
90670,95-S,18.13,18.14,RTE,ROC1,4,Concrete Vertical (V) Curb (VJ),158,WESTPORT,2022,eeb37a92-5227-4c8d-a7c9-a92e453287a9,52.9993810407113
90671,95-S,23.05,23.11,RTE,ROC1,5,Granite Vertical (V) Curb (VG),050,FAIRFIELD,2022,7457cbe7-db3d-468e-b2d8-a582c08ae659,314.285695189194
90672,95-S,26.38,26.43,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),050,FAIRFIELD,2022,f8d09579-0071-404d-b92e-85390cab1383,259.110917646945
90673,95-S,26.44,26.65,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),050,FAIRFIELD,2022,ea94c7c5-3e66-4c40-8c6f-55a1da23431c,1113.32824231898
90674,95-S,26.8,26.83,RTE,ROC1,5,Granite Vertical (V) Curb (VG),050,FAIRFIELD,2022,d1573088-f198-4445-88b3-8216bd961e1c,158.474524680279
90675,95-S,29.81,29.86,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),015,BRIDGEPORT,2022,4a3fb5a6-16b3-4a13-a998-c31411174da8,260.101188157867
90676,95-S,30.84,30.87,RTE,ROC1,5,Granite Vertical (V) Curb (VG),015,BRIDGEPORT,2022,ad9ff4fb-39f0-4637-bca5-b81bf8c92dd6,163.112977820312
90677,95-S,32.58,32.62,RTE,ROC1,4,Concrete Vertical (V) Curb (VJ),138,STRATFORD,2022,5f45bcd2-5b02-4ff1-b330-768298b19b80,214.785068043363
90678,95-S,34.08,34.54,RTE,ROC1,4,Concrete Vertical (V) Curb (VJ),138,STRATFORD,2022,27b915c3-6e34-4149-9830-798f8670e9e8,2411.41340366335
90679,95-S,36.65,36.85,RTE,ROC1,4,Concrete Vertical (V) Curb (VJ),083,MILFORD,2022,3a12d8bb-b43e-40d3-8ad9-c5158744d02a,997.811159819236
90680,95-S,36.98,37,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),083,MILFORD,2022,f8f6ba76-f529-479d-a9cd-277475142597,109.813131760071
90681,95-S,37.02,37.06,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),083,MILFORD,2022,46911ebe-1b92-4193-89e8-f4f115c57b9d,216.617992063519
90682,95-S,37.44,37.51,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),083,MILFORD,2022,340c879c-a428-4d8d-8307-e676a52321bc,364.688894961089
90683,95-S,44.88,44.94,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),156,WEST HAVEN,2022,2bddd242-be4d-4256-bef7-22fc8998d3ce,322.357740677187
90684,79-N,6.72,7.26,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),075,MADISON,2022,dd6d00f0-7b61-4b03-bd8b-f2c828f1ea77,2838.83099914901
90685,79-N,0.64,0.72,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),075,MADISON,2022,ec4df6b9-3ed6-4f04-991f-31b61c57141c,437.153657509122
90686,79-S,6.08,6.11,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),075,MADISON,2022,6784449c-42db-4162-ae4d-35ae7ccb5a45,181.268898672252
90687,790-E,0.18,0.33,RTE,LIC1,4,Concrete Vertical (V) Curb (VJ),135,STAMFORD,2022,f5357067-af3d-4d24-b3a9-9b0576ac7966,758.724977682667
90688,790-E,0.27,0.31,RTE,LOC1,4,Concrete Vertical (V) Curb (VJ),135,STAMFORD,2022,f60d725f-bad8-4d61-8e38-c04ce7e835e8,194.421166967947
90689,794-E,0.44,0.76,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),014,BRANFORD,2022,0b34f505-1b26-4759-b497-60d8e8bc4f4a,1685.4276024137
90690,794-E,0.99,1.05,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),014,BRANFORD,2022,aba574c2-6445-4032-9476-ac351c94fd10,370.268453510613
90691,794-W,0.16,0.34,RTE,RIC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),014,BRANFORD,2022,cdd081d4-a0f7-4044-97b8-f67ee7d1248d,1106.85399206505
90692,796-N,0.37,1.74,RTE,LIC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),083,MILFORD,2022,054c0660-cfef-447a-9724-42723ba3d1cb,7175.62084299798
90693,796-S,0.3,0.73,RTE,RIC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),083,MILFORD,2022,b4b754b6-4bdf-4151-9074-1c8e79f75d04,2284.81808994669
90694,796-S,0.3,0.37,RTE,ROC1,4,Concrete Vertical (V) Curb (VJ),083,MILFORD,2022,e853b93a-570c-486f-8277-0b7a53b5c29e,357.709361605394
90695,8-N,1.63,1.64,RTE,LIC1,5,Granite Vertical (V) Curb (VG),015,BRIDGEPORT,2022,9d9cc621-d767-412a-afb0-b294301c4b49,54.5508526226286
90696,8-N,14.34,14.81,RTE,LIC1,4,Concrete Vertical (V) Curb (VJ),002,ANSONIA,2022,cc79de11-2432-44c9-b456-caf4af815d2c,2457.31854832461
90697,8-N,16.47,16.52,RTE,LIC1,5,Granite Vertical (V) Curb (VG),124,SEYMOUR,2022,026fd2d6-2088-48e7-b248-0261c089a1b3,270.689666151385
90698,8-N,16.65,16.69,RTE,LIC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),124,SEYMOUR,2022,513c02c0-8e93-4525-8211-735fb6cf6bb1,202.958850181808
90699,571-E-2,0.1,0.2,RTE,LOC1,4,Concrete Vertical (V) Curb (VJ),007,BERLIN,2022,818a7543-a21d-423a-ac16-52d143cdb44f,551.306687889221
90700,571-W,0.92,0.96,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),007,BERLIN,2022,c8c4d8ad-1359-4618-8b62-8bd23dfa743c,195.684549552264
90701,571-W-4,0,0.01,RTE,LOC1,4,Concrete Vertical (V) Curb (VJ),007,BERLIN,2022,ee9a621c-02b6-46bc-8f7d-231abb3fb80d,51.2626613845687
90702,571-W-4,0.01,0.02,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),007,BERLIN,2022,d4c5acb0-c517-4a59-86cf-6b0d3e9e7241,52.3724084253212
90703,572-N,0.12,0.45,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),007,BERLIN,2022,421a95ac-9510-4310-9f0c-584febaf4476,1754.55482550431
90704,572-N,0,0.1,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),007,BERLIN,2022,d5d5c298-cb31-4901-b357-c1e2665518d8,520.65869036754
90705,58-N,1.31,1.92,RTE,LOC1,4,Concrete Vertical (V) Curb (VJ),050,FAIRFIELD,2022,8edb97ec-bded-4571-9e54-f1fa0fb97d42,3247.123080313
90706,58-N,2.52,2.63,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),050,FAIRFIELD,2022,fb48fecf-35cd-4af1-9208-39c98b108d9c,616.602247883259
90707,58-N,7.27,7.36,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),045,EASTON,2022,10aee11f-e4cf-4fdd-a748-87baf6b9ca3a,471.33376199424
90708,58-N,9.6,10.53,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),045,EASTON,2022,442a0734-d848-446f-a410-9279fb9701c9,4829.64587830198
90709,58-N,11.66,11.73,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),116,REDDING,2022,4eb306d3-8a5a-47cd-90f9-f567614e9c66,374.445477129748
90710,58-N,14.45,14.46,RTE,ROC1,4,Concrete Vertical (V) Curb (VJ),116,REDDING,2022,c94ddee8-48a7-4965-848a-2b512fd18ef0,58.2577213882179
90711,59-N,0,0.31,RTE,LIC1,4,Concrete Vertical (V) Curb (VJ),015,BRIDGEPORT,2022,f18b1fb1-7a27-4bb7-a1e7-4c41ed2a706a,1665.39601937457
90712,59-N,1.82,1.87,RTE,LOC1,4,Concrete Vertical (V) Curb (VJ),050,FAIRFIELD,2022,85514509-b2ce-481c-a97c-5e47ee9bb6c6,265.544142744594
90713,59-N,2.5,2.51,RTE,LOC1,4,Concrete Vertical (V) Curb (VJ),050,FAIRFIELD,2022,0d60e640-9b78-40e0-bf75-e7cc14d68da6,54.8518038770285
90714,59-N,3.56,3.63,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),050,FAIRFIELD,2022,2af5a0af-1572-43fc-a764-f614f52f1790,356.439098694402
90715,59-N,6.23,6.36,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),045,EASTON,2022,68b35ab8-15da-42f7-a515-8336409c20fa,682.217317636437
90716,59-N,12.01,12.05,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),084,MONROE,2022,de5c12af-0d6e-4c0c-9bcf-dbfdcc4e0070,273.36329988528
90717,59-N,0.73,0.74,RTE,ROC1,5,Granite Vertical (V) Curb (VG),050,FAIRFIELD,2022,946a3f39-facb-4d45-b047-79886d5ed071,50.8806995114654
90718,668-E,0.69,0.83,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),022,CANTERBURY,2022,f9493d4c-259c-46d7-a95c-2bcaafa82fcc,730.754787556361
90719,67-E,6.48,6.49,RTE,LIC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),119,ROXBURY,2022,e282e3c0-4595-402b-a3dd-ccbe7fa20f1c,53.0497232303466
90720,67-E,11.16,11.24,RTE,LIC1,4,Concrete Vertical (V) Curb (VJ),119,ROXBURY,2022,bf2e42f9-1812-463c-8fba-28225d3259b6,417.232190396935
90721,67-E,14.2,14.26,RTE,LIC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),130,SOUTHBURY,2022,592d2d88-cc44-471a-b8db-c86e745dca19,310.220211675632
90722,67-E,16.95,17.04,RTE,LIC1,4,Concrete Vertical (V) Curb (VJ),130,SOUTHBURY,2022,9ce11467-1e6b-4a69-baf5-b02f5eaf69db,451.424545878435
90723,67-E,17.87,17.88,RTE,LIC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),130,SOUTHBURY,2022,f5118ef3-0b7f-4a33-aa89-d59e710955b0,56.5262226922748
90724,67-E,19.01,19.1,RTE,LIC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),130,SOUTHBURY,2022,a76afd68-f50f-45ba-be7b-4e7563c39b5f,461.88372657792
90725,67-E,24.89,25.03,RTE,LIC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),107,OXFORD,2022,e25f0f89-067d-47fb-898f-ead847de0d2d,740.971969622437
90726,67-E,4.35,4.46,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),016,BRIDGEWATER,2022,5e76b6db-33e7-4ee4-bfc1-c51c4cf646b1,581.355191440869
90727,67-E,4.63,4.65,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),016,BRIDGEWATER,2022,6b97c2f0-daf7-4845-a65e-bcfb7a5f0a3a,101.852682543168
90728,67-E,14.14,14.2,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),130,SOUTHBURY,2022,82bf30a8-eea7-4957-9c9c-608d725e404d,298.628209571259
90729,67-E,17.42,17.5,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),130,SOUTHBURY,2022,69f59878-4214-4d6c-9c7d-59eb84bd1e3c,412.675340715486
90730,67-E,18.34,18.36,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),130,SOUTHBURY,2022,cf334e91-518d-44bc-895e-bdc9b61cfc12,104.854959817452
