﻿OBJECTID,ROUTE_ID,BEGIN_POINT,END_POINT,HPMS_P_LANES,HPMS_CP_LANES,HPMS_RT_LANES,RT_LANE_DESC,HPMS_LT_LANES,LT_LANE_DESC,HPMS_SPEED_LIMIT,HPMS_SIG_TYPE,SIG_TYPE_DESC,HPMS_PCT_G_TIME,HPMS_NUM_SIG,HPMS_STOP_SIG,HPMS_AT_G_OTHER,HPMS_LANE_WID,HPMS_MED_TYPE,MED_TYPE_DESC,HPMS_MED_WID,HPMS_SHLD_TYPE,SHDL_TYPE_DESC,HPMS_R_SHLD_WID,HPMS_L_SHLD_WID,HPMS_PEAK_PK,PEAK_PK_DESC,HPMS_WID_OBS,HPMS_WID_POT,HPMS_TER_TYPE,TER_TYPE_DESC,HPMS_PCT_PAS_SIGHT,TOWN_NUMBER,TOWN_NAME,YEAR,GlobalID,Shape__Length
8889,11-N,17.45,17.75,2,2,1,No right turning movement on the section,1,No left turning movement on the section.,65,5,No signal systems exist,,0,0,0,12,4,Positive Barrier- unspecified,99,2,Surfaced shoulder exists – bituminous concrete (AC),10,3,3,No parking allowed or none available.,BDF,4,,,,028,COLCHESTER,2022,807ab5d0-f5f3-419d-9702-632368d528bc,1592.89120095316
8890,110-N,3.35,3.47,2,2,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",40,5,No signal systems exist,,0,0,1,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),2,,3,No parking allowed or none available.,BDE,1,,,,138,STRATFORD,2022,28bee139-763c-4b2d-8f98-55b6efd3c41a,647.727170306161
8891,1100013,0.4,0.65,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,1,9,1,None,,1,None,,,3,No parking allowed or none available.,ADF,2,,,,110,PLYMOUTH,2022,e43b85c7-d6ed-42d4-a22e-5873da95fca9,1311.44706028085
8892,1100013,0.65,1.37,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,1,2,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),3,,3,No parking allowed or none available.,AD,2,,,,110,PLYMOUTH,2022,7b301252-1e61-419e-8c29-e4c851a92f98,3762.08258561098
8893,1100139,0.07,0.39,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,2,11,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),4,,3,No parking allowed or none available.,ADFG,2,,,,110,PLYMOUTH,2022,5e4eb80b-fc8a-4eac-9042-41784422361a,1644.10020005906
8894,1120089,0,0.84,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,5,12,1,None,,1,None,,,3,No parking allowed or none available.,ADE,2,,,,112,PORTLAND,2022,e6e03461-65d4-4f31-b5fe-3717e03ef3dd,4403.97841599627
8895,1120101,0.83,1.12,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,2,12,1,None,,1,None,,,3,No parking allowed or none available.,AE,2,,,,112,PORTLAND,2022,682c0146-9f6c-4821-abc8-0d30fec9c6a9,1540.02019989047
8896,113-N,4.33,4.5,2,2,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",30,3,Coordinated Progressive,46,2,0,0,10,1,None,,1,None,,,3,No parking allowed or none available.,AB,1,,,,138,STRATFORD,2022,50a0621b-96f8-467b-bd82-535d9007cb9e,888.399402764535
8897,113-N,6.02,6.13,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",4,"Turns permitted; a single exclusive left turning lane exists.",30,2,Uncoordinated Traffic Actuated,55,1,0,0,12,1,None,,1,None,,,2,Parking allowed on both sides.,AB,1,,,,138,STRATFORD,2022,7f2bf300-3487-4b6a-ac2d-e59723c87c3f,553.818332609257
8898,116-N,2.25,3.11,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",35,5,No signal systems exist,,0,0,9,12,1,None,,1,None,,,3,No parking allowed or none available.,ACDEF,2,,,,117,RIDGEFIELD,2022,42213031-2311-41bd-833b-ce568d7b8dc0,4571.05871368296
8899,12-N,44.13,44.65,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",40,5,No signal systems exist,,0,0,1,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),8,,3,No parking allowed or none available.,ABDEF,1,,,,115,PUTNAM,2022,e428ee7c-c916-407e-8571-95393e41416b,2766.81544548892
8900,262-N,7.41,7.88,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",35,5,No signal systems exist,,0,0,1,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),2,,3,No parking allowed or none available.,ADFG,2,,,,110,PLYMOUTH,2022,adc1b313-7d26-412e-be8d-9d6cf4f78a18,2459.58807303383
8901,263-E,1.13,1.8,2,,,,,,35,,,,0,0,1,10,1,None,,1,None,,,,,DEF,2,2,Rolling,0,162,WINCHESTER,2022,aa6891c0-51af-43d7-b4ff-b84d9a711ed7,3516.02336569502
8902,27-N,0.66,0.82,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",4,"Turns permitted; a single exclusive left turning lane exists.",30,2,Uncoordinated Traffic Actuated,56,1,0,2,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),2,,3,No parking allowed or none available.,ACE,0,,,,137,STONINGTON,2022,60d8c175-058c-4821-a109-e76c83c7ec61,871.483385285495
8903,27-N,1.56,1.64,2,1,5,"Turns permitted; no exclusive right turning lanes exist.",4,"Turns permitted; a single exclusive left turning lane exists.",30,2,Uncoordinated Traffic Actuated,66,1,0,0,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),2,,3,No parking allowed or none available.,A,2,,,,137,STONINGTON,2022,04a9e137-4378-4f96-a29f-33303d003633,377.211666401595
8904,272-N,0.77,1.07,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",40,5,No signal systems exist,,0,0,2,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),4,,3,No parking allowed or none available.,ADF,1,,,,143,TORRINGTON,2022,e185feb9-8aa0-4663-9c17-3bc346de093d,1560.46993559592
8905,272-N,2.23,2.5,1,1,1,No right turning movement on the section,1,No left turning movement on the section.,45,5,No signal systems exist,,0,0,0,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),8,,3,No parking allowed or none available.,AF,3,,,,143,TORRINGTON,2022,7ce4c4db-a8a8-40a1-94fc-314c8cb21c0c,1425.15050734341
8906,291-E,1.43,2.01,2,2,1,No right turning movement on the section,1,No left turning movement on the section.,65,5,No signal systems exist,,0,0,0,12,4,Positive Barrier- unspecified,9,2,Surfaced shoulder exists – bituminous concrete (AC),10,3,3,No parking allowed or none available.,DFG,3,,,,132,SOUTH WINDSOR,2022,47a6fb6f-24f5-4879-9e77-6c82cc458ae6,3043.39225469875
8907,2A-E,4.81,4.88,2,2,1,No right turning movement on the section,1,No left turning movement on the section.,50,5,No signal systems exist,,0,0,0,12,4,Positive Barrier- unspecified,18,2,Surfaced shoulder exists – bituminous concrete (AC),10,6,3,No parking allowed or none available.,AD,2,,,,085,MONTVILLE,2022,6af2522d-32a2-48c4-8568-25f7e5669110,371.229262081279
8908,15-N,75.78,75.91,3,2,1,No right turning movement on the section,1,No left turning movement on the section.,50,5,No signal systems exist,,0,0,0,12,4,Positive Barrier- unspecified,30,2,Surfaced shoulder exists – bituminous concrete (AC),8,2,3,No parking allowed or none available.,A,4,,,,093,NEWINGTON,2022,a795a1ed-83a3-4838-8e31-56bf1e902c6b,704.59278652248
8909,15-N,76.97,77.14,2,2,1,No right turning movement on the section,1,No left turning movement on the section.,50,5,No signal systems exist,,0,0,0,12,4,Positive Barrier- unspecified,24,2,Surfaced shoulder exists – bituminous concrete (AC),5,2,3,No parking allowed or none available.,ABD,2,,,,159,WETHERSFIELD,2022,a57b1c5e-f982-458f-b015-2d4d61142d49,966.212250887718
8910,1510104,0.24,0.81,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,4,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),2,,3,No parking allowed or none available.,ADFG,2,,,,151,WATERBURY,2022,78487311-91e2-47d2-87bf-15718c428678,2960.51082480861
8911,1510298,0.05,0.51,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,1,5,12,1,None,,1,None,,,1,Parking allowed on one side.,AD,1,,,,151,WATERBURY,2022,2c3ee144-38a3-4f9f-854f-f2a16a4c4406,2431.82578001016
8912,1510303,1.47,1.72,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",4,"Turns permitted; a single exclusive left turning lane exists.",25,5,No signal systems exist,,0,0,6,12,1,None,,1,None,,,2,Parking allowed on both sides.,AG,1,,,,151,WATERBURY,2022,666bd4ee-860f-406d-83e8-92d109476e72,1355.62015193663
8913,1511061,0,0.17,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,3,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),4,,1,Parking allowed on one side.,ACD,1,,,,151,WATERBURY,2022,5ceeb985-787f-48db-aa18-db4767f486f5,935.524455629542
8914,1511116,0,0.09,1,1,4,"Turns permitted; a single exclusive right turning lane exists.",5,"Turns permitted; no exclusive left turning lanes exist.",25,2,Uncoordinated Traffic Actuated,68,1,0,1,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),6,,3,No parking allowed or none available.,A,0,,,,151,WATERBURY,2022,ba343dbb-5252-4c02-ba91-e898bc0f001f,523.728948941981
8915,1511250,0,0.67,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,3,12,1,None,,1,None,,,2,Parking allowed on both sides.,AF,1,,,,151,WATERBURY,2022,979da395-d905-4385-8a42-e5da64e710a3,3445.45882341462
8916,1520086,0,0.31,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,2,Uncoordinated Traffic Actuated,18,1,0,0,12,1,None,,1,None,,,3,No parking allowed or none available.,ADF,0,,,,152,WATERFORD,2022,e9d2405c-25fd-4cd9-be47-16b4b2703773,1645.52700482787
8917,1530124,0,0.4,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",30,5,No signal systems exist,,0,0,2,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),2,,3,No parking allowed or none available.,AD,4,,,,153,WATERTOWN,2022,7a12f275-d071-46f5-8d84-62c72858f587,2105.72438310409
8918,1530203,0.59,1.21,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,2,12,1,None,,1,None,,,3,No parking allowed or none available.,ADF,3,,,,153,WATERTOWN,2022,616e662e-8aec-4cb5-ad22-c84e6487566d,3338.84115088124
8919,154-N,5.65,5.91,1,1,4,"Turns permitted; a single exclusive right turning lane exists.",5,"Turns permitted; no exclusive left turning lanes exist.",35,2,Uncoordinated Traffic Actuated,52,1,0,2,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),8,,3,No parking allowed or none available.,AE,2,,,,105,OLD SAYBROOK,2022,67ce8cf5-3e31-44ac-9b05-3c4c33931554,1381.53023051267
8920,154-N,14.41,14.58,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",30,2,Uncoordinated Traffic Actuated,58,1,0,2,12,1,None,,1,None,,,2,Parking allowed on both sides.,AC,2,,,,122,DEEP RIVER,2022,c47cb433-0281-43cc-9097-de42e305c88f,876.453892727889
8921,1580155,0,0.12,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,2,12,1,None,,1,None,,,3,No parking allowed or none available.,ADF,2,,,,158,WESTPORT,2022,cefc8b19-1349-44cd-bf0a-bc0d293a7752,665.080723999975
8922,1580220,0.02,0.18,1,1,1,No right turning movement on the section,1,No left turning movement on the section.,25,5,No signal systems exist,,0,0,0,10,1,None,,1,None,,,2,Parking allowed on both sides.,AF,1,,,,158,WESTPORT,2022,c69ab1e2-a4ed-419b-bba0-3944a12f82a6,892.786071193408
8923,159-N,12.21,12.46,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",45,5,No signal systems exist,,0,0,2,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),5,,3,No parking allowed or none available.,A,3,,,,139,SUFFIELD,2022,a26e7584-d46e-4812-b236-3f1845f7f1b4,1326.43619049555
8924,1610122,0,0.82,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,3,10,1,None,,1,None,,,3,No parking allowed or none available.,ADF,2,,,,161,WILTON,2022,6eec58c2-d98e-4bc0-8fea-a940337c376a,4303.9530749226
8925,1630085,0.27,0.38,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,1,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),5,,3,No parking allowed or none available.,AC,1,,,,163,WINDHAM,2022,edbd1ce8-ec22-4d3c-b02a-0bd700cd644f,568.164452720272
8926,164-N,4.37,5.64,2,,,,,,45,,,,0,0,1,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),2,,,,DF,0,2,Rolling,0,113,PRESTON,2022,2765b34f-d743-4ffb-a907-0dc12de6eed6,6710.15983517532
8927,1660014,0.2,0.58,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,4,12,1,None,,1,None,,,3,No parking allowed or none available.,A,2,,,,166,WOLCOTT,2022,f0cbb568-7033-472a-9520-aa37d79c3953,2034.8987009207
8928,17-N,10.16,10.78,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",45,5,No signal systems exist,,0,0,6,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),4,,3,No parking allowed or none available.,ADF,2,,,,098,NORTH BRANFORD,2022,e92a9e5d-812d-48a3-a8d8-9120f054b287,3278.88638179131
8929,17-N,20.95,21.26,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",30,2,Uncoordinated Traffic Actuated,57,1,0,3,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),8,,3,No parking allowed or none available.,AF,1,,,,082,MIDDLETOWN,2022,99f2a0ad-08d3-4299-a040-41c7ae55bc27,1624.27474224444
8930,17-N,36.15,36.41,2,1,1,No right turning movement on the section,1,No left turning movement on the section.,50,5,No signal systems exist,,0,0,0,12,4,Positive Barrier- unspecified,20,2,Surfaced shoulder exists – bituminous concrete (AC),20,2,3,No parking allowed or none available.,BD,2,,,,053,GLASTONBURY,2022,8744e88f-302e-4be7-8b9a-bdfc05f20047,1335.40484701968
8931,174-E,0.45,0.59,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",30,2,Uncoordinated Traffic Actuated,35,1,0,3,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),3,,3,No parking allowed or none available.,ABCG,1,,,,088,NEW BRITAIN,2022,edb9c2eb-e812-4bb8-9061-0bbbfbcc04b3,760.187165871385
8932,175-E,4.25,4.56,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",40,2,Uncoordinated Traffic Actuated,52,1,0,2,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),3,,3,No parking allowed or none available.,AC,2,,,,159,WETHERSFIELD,2022,d1ed3b8c-fad0-4376-988c-57483f548670,1554.69107781836
8933,183-N,8.54,8.61,1,2,1,No right turning movement on the section,1,No left turning movement on the section.,30,5,No signal systems exist,,0,0,0,11,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),8,,3,No parking allowed or none available.,ACDF,2,,,,162,WINCHESTER,2022,8022474b-ae26-4f1b-b468-b86ac870aca2,378.056202135877
8934,183-N,9.27,9.57,2,2,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",30,5,No signal systems exist,,0,0,2,12,2,Unprotected,12,1,None,,,2,Parking allowed on both sides.,ADF,3,,,,162,WINCHESTER,2022,5f6fc29b-74a6-4431-9f1d-80566074f2b9,1597.83260982794
8935,183-N,10.35,10.71,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",35,5,No signal systems exist,,0,0,1,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),2,,3,No parking allowed or none available.,ADF,1,,,,162,WINCHESTER,2022,f74e1758-62d1-4bf1-a410-f3b6a277fbfb,1884.99001558593
8936,188-N,14.17,14.57,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",35,5,No signal systems exist,,0,0,3,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),2,,3,No parking allowed or none available.,ADEF,2,,,,080,MIDDLEBURY,2022,a06c8467-f899-4083-a601-32d7598ef6bd,2133.02716238602
8937,190-E,1.69,2.15,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",45,5,No signal systems exist,,0,0,2,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),5,,3,No parking allowed or none available.,ADEF,2,,,,139,SUFFIELD,2022,101eb4a2-7cd1-4e9f-80d3-26247f0865cb,2437.4401596351
8938,190-E,2.43,2.71,1,1,1,No right turning movement on the section,1,No left turning movement on the section.,45,5,No signal systems exist,,0,0,0,12,2,Unprotected,10,2,Surfaced shoulder exists – bituminous concrete (AC),8,0,3,No parking allowed or none available.,BDFG,2,,,,139,SUFFIELD,2022,8c84fa52-56fe-4f8b-9824-8cedbe92a846,1485.58920764016
8939,190-E,3.33,3.42,2,2,1,No right turning movement on the section,1,No left turning movement on the section.,45,5,No signal systems exist,,0,0,0,12,4,Positive Barrier- unspecified,44,2,Surfaced shoulder exists – bituminous concrete (AC),10,2,3,No parking allowed or none available.,BD,2,,,,048,ENFIELD,2022,33d61b0a-6910-4392-92bb-5628977ded32,481.587059630676
8940,190-E,4.03,4.19,2,3,4,"Turns permitted; a single exclusive right turning lane exists.",4,"Turns permitted; a single exclusive left turning lane exists.",40,2,Uncoordinated Traffic Actuated,35,1,0,0,12,3,Curbed,4,2,Surfaced shoulder exists – bituminous concrete (AC),2,1,3,No parking allowed or none available.,A,2,,,,048,ENFIELD,2022,10683ebd-8d8f-4308-9018-3df4b230f8ea,872.326315213688
8941,192-N,2.65,3.49,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",35,5,No signal systems exist,,0,0,3,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),2,,3,No parking allowed or none available.,ADF,3,,,,048,ENFIELD,2022,44a258e9-ad21-4426-9612-cfd8ea2779aa,4452.98562242441
8942,193-N,5.53,6.41,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",40,5,No signal systems exist,,0,0,2,11,1,None,,1,None,,,3,No parking allowed or none available.,ADF,2,,,,141,THOMPSON,2022,f1bb1981-56fd-40eb-8126-157ceb5a2afe,4679.22115219038
8943,2-E,11.92,12.47,2,2,1,No right turning movement on the section,1,No left turning movement on the section.,65,5,No signal systems exist,,0,0,0,12,4,Positive Barrier- unspecified,99,2,Surfaced shoulder exists – bituminous concrete (AC),3,3,3,No parking allowed or none available.,DF,2,,,,053,GLASTONBURY,2022,c8c53252-058e-4699-9a4a-0bbf64446a97,2892.03090743113
8944,2-E,12.47,12.67,2,2,1,No right turning movement on the section,1,No left turning movement on the section.,65,5,No signal systems exist,,0,0,0,12,4,Positive Barrier- unspecified,70,2,Surfaced shoulder exists – bituminous concrete (AC),10,2,3,No parking allowed or none available.,DF,2,,,,053,GLASTONBURY,2022,9643dc45-7da4-40a7-a373-8d2a50b97aac,1052.06246341932
8945,2-E,12.95,13.19,2,2,1,No right turning movement on the section,1,No left turning movement on the section.,65,5,No signal systems exist,,0,0,0,12,4,Positive Barrier- unspecified,74,2,Surfaced shoulder exists – bituminous concrete (AC),10,3,3,No parking allowed or none available.,DF,4,,,,078,MARLBOROUGH,2022,1e590b59-aa89-48ca-a0c1-e3ff7e86bae2,1297.70624093266
8946,2-E,15.88,17.66,2,2,1,No right turning movement on the section,1,No left turning movement on the section.,65,5,No signal systems exist,,0,0,0,12,4,Positive Barrier- unspecified,99,2,Surfaced shoulder exists – bituminous concrete (AC),12,4,3,No parking allowed or none available.,DF,3,,,,078,MARLBOROUGH,2022,67a97568-91b0-45f5-b5eb-454d55e2612b,9337.21283239642
8947,2-E,30.66,31.11,2,2,,,,,65,,,,0,0,0,12,2,Unprotected,99,2,Surfaced shoulder exists – bituminous concrete (AC),12,3,,,D,6,2,Rolling,,070,LEBANON,2022,630f49fb-8b95-4e20-ac27-7ea3b9a56312,2377.12039867207
8948,2-E,36.68,36.84,2,2,1,No right turning movement on the section,1,No left turning movement on the section.,55,5,No signal systems exist,,0,0,0,12,4,Positive Barrier- unspecified,18,2,Surfaced shoulder exists – bituminous concrete (AC),10,8,3,No parking allowed or none available.,D,2,,,,103,NORWICH,2022,d1b40873-eee5-44c1-acc8-4f9d37a53432,825.863985767554
8949,2-E,37.82,38.1,2,2,1,No right turning movement on the section,1,No left turning movement on the section.,35,5,No signal systems exist,,0,0,0,12,4,Positive Barrier- unspecified,22,2,Surfaced shoulder exists – bituminous concrete (AC),10,10,3,No parking allowed or none available.,ACDEF,2,,,,103,NORWICH,2022,12348cfa-3415-4bda-bf04-076244e7546f,1389.10967936207
8950,2-E,40.3,40.46,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,4,12,1,None,,1,None,,,2,Parking allowed on both sides.,A,2,,,,103,NORWICH,2022,f4164e89-00ba-4de0-9e74-341a1afeb17f,846.65825659302
8951,2-E,44.26,45.4,2,,,,,,45,,,,1,0,4,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),8,,,,ACDF,2,2,Rolling,13,113,PRESTON,2022,0f4d547c-27d9-4847-95bf-20399ee83f5a,6005.01171557421
8952,2-E,49.91,50.33,2,,,,,,45,,,,0,0,0,11,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),5,,,,DF,2,2,Rolling,0,101,NORTH STONINGTON,2022,749859d4-a696-4267-ba2c-12d28114c386,2205.76188180069
8953,2-E,55.4,55.84,2,2,4,"Turns permitted; a single exclusive right turning lane exists.",4,"Turns permitted; a single exclusive left turning lane exists.",45,2,Uncoordinated Traffic Actuated,67,1,0,0,12,1,None,,1,None,,,2,Parking allowed on both sides.,ADF,4,,,,137,STONINGTON,2022,1bfa01b0-f54a-44c4-a859-5a8b27e3cb6d,2317.71860999294
8954,20-E,29.21,30.11,2,2,1,No right turning movement on the section,1,No left turning movement on the section.,65,5,No signal systems exist,,0,0,0,12,4,Positive Barrier- unspecified,44,2,Surfaced shoulder exists – bituminous concrete (AC),10,2,3,No parking allowed or none available.,ABDF,4,,,,164,WINDSOR,2022,a8551afb-00a5-4eae-b5d5-6b16eb419aa5,4685.91539473719
8955,200-E,1.09,1.18,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",40,5,No signal systems exist,,0,0,3,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),8,,3,No parking allowed or none available.,BD,1,,,,141,THOMPSON,2022,338bfd43-3c35-4c1e-af45-653bc1c1b621,491.106238201295
8956,202-N,5.68,5.93,3,3,1,No right turning movement on the section,1,No left turning movement on the section.,55,5,No signal systems exist,,0,0,0,12,4,Positive Barrier- unspecified,30,2,Surfaced shoulder exists – bituminous concrete (AC),10,12,3,No parking allowed or none available.,BD,4,,,,034,DANBURY,2022,c379c1ec-41a3-4326-b382-1ac1b51af7ee,1309.02445608816
8957,202-N,7.7,7.81,2,1,1,No right turning movement on the section,1,No left turning movement on the section.,55,5,No signal systems exist,,0,0,0,12,4,Positive Barrier- unspecified,99,2,Surfaced shoulder exists – bituminous concrete (AC),10,3,3,No parking allowed or none available.,BDF,1,,,,034,DANBURY,2022,ebbac159-5011-47c7-9e43-13364129987e,574.424954111026
8958,202-N,14.32,15.49,2,2,5,"Turns permitted; no exclusive right turning lanes exist.",4,"Turns permitted; a single exclusive left turning lane exists.",45,5,No signal systems exist,,0,0,1,12,3,Curbed,16,2,Surfaced shoulder exists – bituminous concrete (AC),4,4,3,No parking allowed or none available.,AF,4,,,,095,NEW MILFORD,2022,4d8ebf78-cc83-44d1-ac79-2c9ba68df718,6155.77481490196
8959,202-N,18.55,18.71,2,2,5,"Turns permitted; no exclusive right turning lanes exist.",4,"Turns permitted; a single exclusive left turning lane exists.",40,2,Uncoordinated Traffic Actuated,43,1,0,0,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),3,,3,No parking allowed or none available.,AE,1,,,,095,NEW MILFORD,2022,fd1621d5-e3f8-4e91-8bca-5fbf41aa385f,929.292347224453
8960,202-N,19.38,19.52,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",4,"Turns permitted; a single exclusive left turning lane exists.",25,3,Coordinated Progressive,43,1,0,4,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),2,,3,No parking allowed or none available.,ABCDG,1,,,,095,NEW MILFORD,2022,11a9f99b-0e05-4ddb-a677-451bc747b4ee,765.778743188717
8961,202-N,26.98,27.35,2,,,,,,45,,,,0,0,3,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),4,,,,ADF,2,2,Rolling,29,150,WASHINGTON,2022,a37580d0-9562-40dc-9c02-49e1bed9b004,2004.07652760195
8962,213-N,5.58,5.7,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,1,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),4,,3,No parking allowed or none available.,ABCD,1,,,,094,NEW LONDON,2022,656b9035-ec72-436e-abf2-8017c419962f,615.710370793377
8963,216-E,0,0.76,2,,,,,,30,,,,0,1,0,10,1,None,,1,None,,,,,ADF,0,2,Rolling,0,101,NORTH STONINGTON,2022,849b33f4-1088-4574-9835-d6bce4b84017,4039.91796991332
8964,220-E,0.39,0.49,2,2,5,"Turns permitted; no exclusive right turning lanes exist.",4,"Turns permitted; a single exclusive left turning lane exists.",30,2,Uncoordinated Traffic Actuated,35,1,0,0,12,1,None,,1,None,,,3,No parking allowed or none available.,B,2,,,,048,ENFIELD,2022,7f6eb19c-9a81-43b1-96ec-15fd6daa42db,516.543253795558
