﻿OBJECTID,ROUTE_ID,BEGIN_POINT,END_POINT,TRCK_TRUCK_TYPE,TRCK_TYPE_DESC,TOWN_NUMBER,TOWN_NAME,YEAR,GlobalID,Shape__Length
997,1-N,101.87,102.21,1,Section is on the National Network,058,GROTON,2022,3915c02f-b071-46a5-bab9-67735aa19e9f,1801.74083075371
998,17-N,22.14,22.97,1,Section is on the National Network,082,MIDDLETOWN,2022,c7620024-e5b2-4d47-8af0-1dbf52227c69,4390.40564923082
999,2-E,0,0.2,1,Section is on the National Network,063,HARTFORD,2022,eeefda2a-982e-4cf5-aa3a-623dc4ab7e1d,1093.2901394401
1000,84-W,30.04,37.27,1,Section is on the National Network,151,WATERBURY,2022,90267ebe-70ef-471c-93e9-08cea3f781f9,38201.9929950158
1001,84-W,40.37,47.97,1,Section is on the National Network,131,SOUTHINGTON,2022,f4c0608b-a8df-43e6-9747-6d06635e7b9d,40042.854157737
1002,84-W,59.3,62.7,1,Section is on the National Network,063,HARTFORD,2022,573c2450-dfee-4936-a5af-b2a14172e9cf,17865.1874836314
1003,84-W,77.42,84.54,1,Section is on the National Network,142,TOLLAND,2022,446ab9a0-7abb-4b9f-b662-aa9334a0a507,37634.1796688034
1004,84-W,92.09,97.86,1,Section is on the National Network,145,UNION,2022,8289455e-a5f3-4085-bb64-2abd4a3aeb5d,30686.6381834006
1005,9-N,24.65,29.96,1,Section is on the National Network,033,CROMWELL,2022,54e69ec9-6cdc-42ad-a445-0a3ee09a20d6,28041.3190337714
1006,9-S,7.72,11.54,1,Section is on the National Network,026,CHESTER,2022,95ec341f-ed8d-44b2-bedb-3eaabbcec46d,20243.6588839071
1007,95-N,9.63,13.32,1,Section is on the National Network,035,DARIEN,2022,b379318c-3bf2-42f6-8ecc-8ec907a592a2,19453.1332876993
1008,95-N,17.7,22.38,1,Section is on the National Network,158,WESTPORT,2022,9d62e038-4fc3-4fc6-9065-f4dc4eccd3ce,24714.018995028
1009,95-N,41.33,42.35,1,Section is on the National Network,106,ORANGE,2022,77f05192-ef70-4e7c-b7a5-9c53ba737115,5524.99102115052
1010,8-S,15.82,19.71,1,Section is on the National Network,124,SEYMOUR,2022,6a5f71de-2e03-4c59-9c13-3572671e13fd,20583.4592130559
1011,8-S,23.28,23.4,1,Section is on the National Network,087,NAUGATUCK,2022,ff360190-23e1-4dad-8aaa-0f45c531f208,634.452186182805
1012,8-S,27.44,33.02,1,Section is on the National Network,151,WATERBURY,2022,49bce71f-8090-4aef-a042-7a0ae49c7263,29887.9503419961
1013,84-E,8.62,10.05,1,Section is on the National Network,009,BETHEL,2022,e496b555-cc68-40f6-8469-6b215c1b393f,7548.21632725035
1014,84-E,62.7,67.42,1,Section is on the National Network,042,EAST HARTFORD,2022,51bcf97b-9c4c-452f-bb2a-675734fd9f97,24871.9460284511
1015,2-E,31.11,35.2,1,Section is on the National Network,013,BOZRAH,2022,e61d2027-11d0-492a-b019-f0ad497c5fcc,21613.0641521773
1016,2-W,4.26,12.67,1,Section is on the National Network,053,GLASTONBURY,2022,34c31f7b-5d91-4da3-9a08-cad6a91e6a85,44474.2366040501
1017,2-W,35.19,37.16,1,Section is on the National Network,103,NORWICH,2022,27688e66-0c9d-4b6f-9510-39ee70e1d9ee,10412.8501450983
1018,384-E,7.04,8.53,1,Section is on the National Network,012,BOLTON,2022,90c033c0-91a8-4a54-ab44-1d4f1eaa5605,7971.46766318218
1019,395-N,43.98,47.78,1,Section is on the National Network,115,PUTNAM,2022,8c6e65f7-ac52-438d-b7a9-1d68c784f163,19984.4707764591
1020,395-S,10.44,18.26,1,Section is on the National Network,103,NORWICH,2022,287b3c60-fac6-42f2-aed7-c875a239cf31,41260.3698924498
1021,395-S,21.39,25.86,1,Section is on the National Network,057,GRISWOLD,2022,db91f528-8a73-4b01-81e3-69381c97bc60,23523.3070448751
1022,401-S,0.35,0.47,1,Section is on the National Network,165,WINDSOR LOCKS,2022,276df11b-2f43-4cde-8d1a-c7fa77b60085,619.043854009191
1023,91-N,48.75,49.94,1,Section is on the National Network,165,WINDSOR LOCKS,2022,16827722-47bf-40a5-a405-20c89cde0061,6284.9597303973
1024,91-N,49.94,51.66,1,Section is on the National Network,046,EAST WINDSOR,2022,f04578f1-b701-44d4-b1c2-6d1a58eff2b8,9003.41377116634
1025,95-S,13.32,17.7,1,Section is on the National Network,102,NORWALK,2022,741df9bb-a3b0-42bf-a1e4-624744d2d7d1,23070.6074202678
1026,95-S,27.33,31.11,1,Section is on the National Network,015,BRIDGEPORT,2022,252ecad0-d788-4413-bc3c-26e6d6ee22f8,19926.6029271096
1027,95-S,92.37,94.29,1,Section is on the National Network,094,NEW LONDON,2022,b5379ce8-845c-4a22-8360-3a90215f87e0,10008.0147151613
1028,95-S,107.77,111.57,1,Section is on the National Network,101,NORTH STONINGTON,2022,e43e5bb6-c50c-480d-9c67-e6fe62824aaf,20157.7628978672
1029,6-E,4.12,8.26,1,Section is on the National Network,034,DANBURY,2022,b36e0114-654c-428d-9e79-e4ab48cf887f,21816.9313979823
1030,7-N,21.6,25.25,1,Section is on the National Network,034,DANBURY,2022,b5728ad8-7633-41a1-827f-eea01e32defc,19299.3557323592
1031,72-N,3.2,3.75,1,Section is on the National Network,109,PLAINVILLE,2022,996cac58-e9a0-4a07-b46d-d23b09f35699,2768.74848542309
1032,8-N,12.48,14.33,1,Section is on the National Network,036,DERBY,2022,493e8db0-41b2-4a8d-99f1-92cddc4caca7,9801.11613466095
1033,8-N,19.71,23.28,1,Section is on the National Network,006,BEACON FALLS,2022,8039c97d-5778-4129-a67e-7dbb87812563,18808.118195267
1034,8-N,23.28,23.4,1,Section is on the National Network,087,NAUGATUCK,2022,5c34b7cd-387a-4fc8-a32d-4552a07298a7,639.37154135583
1035,8-S,7.07,7.32,1,Section is on the National Network,138,STRATFORD,2022,3744b6fc-2173-4dbc-b2b6-85f9e88cf883,847.901615739646
1036,8-S,7.32,12.48,1,Section is on the National Network,126,SHELTON,2022,62b630b8-e14a-44fa-aba1-4e9b2beb6896,27643.8050094326
1037,8-S,23.4,24.06,1,Section is on the National Network,006,BEACON FALLS,2022,36345ffe-b3df-4d9d-9fc6-d201ad3ca755,3495.78856517089
1038,8-S,33.02,37.65,1,Section is on the National Network,153,WATERTOWN,2022,923ff9de-e604-43a8-aacd-dd082d062e40,24347.7561158394
1039,8-S,48.81,55.98,1,Section is on the National Network,143,TORRINGTON,2022,9bc5c87e-990f-4c27-a357-70da3ac3b8b5,37790.9727699457
1040,84-E,90.45,92.05,1,Section is on the National Network,003,ASHFORD,2022,89ab4348-acc8-4e78-9bc7-819e7e7f3b9a,8487.18237127016
1041,84-W,10.4,18.48,1,Section is on the National Network,096,NEWTOWN,2022,a4c07389-1077-4f1b-8488-26425c0c4c23,42272.1139458819
1042,84-W,55.99,59.3,1,Section is on the National Network,155,WEST HARTFORD,2022,bdc1df20-4813-4796-9033-7118351987ec,17622.8482395564
1043,84-W,72.53,72.63,1,Section is on the National Network,132,SOUTH WINDSOR,2022,e8b33f1a-aaa3-43ba-8ff1-c014f526f045,572.777810675618
1044,9-N,11.53,18.76,1,Section is on the National Network,060,HADDAM,2022,33567665-e5c2-4a87-a284-37ca7134e3a2,38113.8249540638
1045,91-N,0,3.74,1,Section is on the National Network,092,NEW HAVEN,2022,160e998a-8e4b-4f82-ac6a-7a41d2035018,19623.5087744775
1046,20-W,28.16,31.04,1,Section is on the National Network,164,WINDSOR,2022,3512b718-11b3-42cb-a22c-27ba44ae93d3,15244.4235036818
1047,25-N,0.21,3.75,1,Section is on the National Network,015,BRIDGEPORT,2022,d2076af0-6d86-4ec3-8fee-3e3a0af95579,18789.6981498538
1048,684-S,0,1.41,1,Section is on the National Network,056,GREENWICH,2022,7f025f02-beae-4373-880d-1ef747e20485,7205.68078249538
1049,691-E,0,4.67,1,Section is on the National Network,079,MERIDEN,2022,82af893f-85ff-4fdd-a80f-92a817362405,24671.9541484194
1050,691-W,8.21,8.38,1,Section is on the National Network,131,SOUTHINGTON,2022,b42112ec-aec8-4513-a58f-fd1934aa2ae6,871.051573008371
1051,8-N,24.06,27.44,1,Section is on the National Network,087,NAUGATUCK,2022,d3b3ca9e-d223-4e17-8146-212f4f806f9c,17861.5898208953
1052,8-N,48.81,55.98,1,Section is on the National Network,143,TORRINGTON,2022,bc49df73-ad9f-4bb3-b230-d7027e944832,37718.1339510836
1053,95-S,31.11,34.54,1,Section is on the National Network,138,STRATFORD,2022,0ad987eb-8907-4df4-a9a3-73b821ec5dcf,18089.4564791987
1054,95-S,57.28,62.34,1,Section is on the National Network,059,GUILFORD,2022,361c6fdb-c06c-4408-a1f0-b3d8fba7601a,26660.1839996303
1055,8-S,41.94,45.09,1,Section is on the National Network,073,LITCHFIELD,2022,cca7370e-8d7d-4228-a457-ccd30ea44df0,17663.645085278
1056,8-S,45.09,48.81,1,Section is on the National Network,065,HARWINTON,2022,05fad9fd-2eb2-4e25-b41f-6c1d98284cfb,19492.7633165097
1057,84-E,37.27,40.37,1,Section is on the National Network,025,CHESHIRE,2022,bce8c2ee-46a2-47b6-ab95-4d8c83136903,16443.8294940536
1058,84-E,59.3,62.7,1,Section is on the National Network,063,HARTFORD,2022,2623284a-dde1-482c-80f3-3f298209b5ea,18013.6530382705
1059,84-W,10.05,10.4,1,Section is on the National Network,018,BROOKFIELD,2022,7fd98a91-3b23-485d-806d-f90c7262997c,1866.78538629881
1060,84-W,90.49,92.09,1,Section is on the National Network,003,ASHFORD,2022,0abcfebd-9eb3-42d5-bb21-5b8cc9551450,8409.81483728194
1061,9-N,0.4,2.51,1,Section is on the National Network,105,OLD SAYBROOK,2022,c18634e0-48a3-4897-818e-b41505cc7b0e,11149.8091661451
1062,9-S,5.47,7.72,1,Section is on the National Network,122,DEEP RIVER,2022,21a81d33-2c51-4a4b-9cd8-a121ee1e4bf5,11874.176393419
1063,9-S,11.54,18.79,1,Section is on the National Network,060,HADDAM,2022,41672f56-9fb7-4ce7-8b10-17afc0798049,38052.7985532262
1064,91-N,3.74,10.78,1,Section is on the National Network,100,NORTH HAVEN,2022,5941d157-75fd-481b-b920-aaf17e35f563,37135.7774636625
1065,91-N,10.78,17.32,1,Section is on the National Network,148,WALLINGFORD,2022,18ac0cb2-2d74-4556-a0c5-a1f5c7a64a46,34530.2342504231
1066,91-S,27.87,32.15,1,Section is on the National Network,118,ROCKY HILL,2022,f4eee85a-d94d-446c-bdb9-52bba789eba3,22211.6946899359
1067,91-S,35.54,41.24,1,Section is on the National Network,063,HARTFORD,2022,ee0aae13-d35c-4051-a80d-4da3236fc1c0,29781.5310208801
1068,91-S,41.24,41.39,1,Section is on the National Network,164,WINDSOR,2022,a08bbc94-411e-48e5-b9dd-00c2b871e809,847.631192501282
1069,95-N,0,6.29,1,Section is on the National Network,056,GREENWICH,2022,335afbde-d159-4005-ab1b-7519b883a8ab,33224.0978617834
1070,95-N,66.71,70.46,1,Section is on the National Network,027,CLINTON,2022,c5980148-ff9e-4480-a793-63e3e8e0b7af,19862.5652835434
1071,95-N,74.19,78.68,1,Section is on the National Network,105,OLD SAYBROOK,2022,ae17940c-09e4-486a-82a2-fb1effb5ba88,23760.6917703896
1072,2-E,4.26,12.67,1,Section is on the National Network,053,GLASTONBURY,2022,8a0961ef-b752-45c4-9360-e8fd47086b16,44404.5018312607
1073,2-E,12.67,19.22,1,Section is on the National Network,078,MARLBOROUGH,2022,e04b93bd-a08b-45ab-a90a-149627f03bed,34795.8089247863
1074,2-E,28.53,31.11,1,Section is on the National Network,070,LEBANON,2022,2ec09704-e75f-4fde-8f83-6dd773ee8190,13604.6730336328
1075,20-W,27.72,28.16,1,Section is on the National Network,165,WINDSOR LOCKS,2022,461cb264-3b9e-4fb8-98e9-8bb81854607d,2469.19632390347
1076,291-W,1.24,4.59,1,Section is on the National Network,132,SOUTH WINDSOR,2022,b483a8c5-99e8-467f-9097-8fbb979dc8e4,17591.6417846352
1077,384-E,1.04,7.04,1,Section is on the National Network,076,MANCHESTER,2022,53fb16c5-4b11-4264-8dc0-99f34f3be392,31379.9679199197
1078,395-N,47.78,54.69,1,Section is on the National Network,141,THOMPSON,2022,687fb5d9-4b3f-413c-b808-abed3524eedf,36530.3844455877
