﻿OBJECTID,ROUTE_ID,BEGIN_POINT,END_POINT,FC_FC_CODE,FC_CODE_DESC,TOWN_NUMBER,TOWN_NAME,YEAR,GlobalID,Shape__Length
278968,1020491,0,0.09,7,Local,102,NORWALK,2022,20f490a0-49e1-4997-93b1-bbb5b38499f2,473.720181336179
278969,1020514,0,0.28,7,Local,102,NORWALK,2022,5589f8a8-f7a9-40dc-8988-d9859004c0cb,1564.35407295008
278970,1020517,0,0.05,7,Local,102,NORWALK,2022,9e8f867c-448c-4acc-879e-a5ce3aea7f63,314.020058639971
278971,1020523,0,0.4,7,Local,102,NORWALK,2022,064234a3-15be-46a3-8828-fa8d28c58a00,2118.13545460891
278972,1020538,0,0.06,7,Local,102,NORWALK,2022,9b5b09e8-2795-4043-9b8b-96463359f107,315.550949003034
278973,1020549,0,0.31,7,Local,102,NORWALK,2022,b1f2bf30-5c2d-4be6-b54e-510e70717c8f,1625.64601694966
278974,0890008,0,0.13,7,Local,089,NEW CANAAN,2022,18c45a21-c537-4420-bb79-9ef4ecff2bf5,576.883537775841
278975,0890016,0,0.55,7,Local,089,NEW CANAAN,2022,b10731a7-a36d-43b4-8d74-15ecb43cdc1a,2880.52789214356
278976,0890023,0,0.39,7,Local,089,NEW CANAAN,2022,7cd19ce0-3a0e-40c8-802b-10371a3071b8,2063.55416584088
278977,0890042,0,0.42,7,Local,089,NEW CANAAN,2022,070d97ce-cf45-4963-838c-2d8d7dd4f1c7,2203.62251263691
278978,0890054,0,0.07,7,Local,089,NEW CANAAN,2022,3c02c053-ac01-4d86-ba53-8b1c643309df,374.980876424762
278979,0890059,0,0.31,7,Local,089,NEW CANAAN,2022,ac1c478e-2118-4dd2-b467-67c89b8c3271,1582.3837112144
278980,0890085,0.08,0.21,5,Major Collector,089,NEW CANAAN,2022,37715b2f-e6f8-46bf-807a-f58430285938,736.134225617796
278981,0890108,0,0.2,7,Local,089,NEW CANAAN,2022,4e1f7103-b4c2-4dc4-9d1a-0ea5a7a21608,1056.11602053159
278982,0890109,0,0.69,7,Local,089,NEW CANAAN,2022,461b3c26-5d23-4062-935a-06e9ed6af50f,3693.84705298326
278983,0890111,0,0.33,7,Local,089,NEW CANAAN,2022,036d0dfe-e641-4f30-b7f4-1d8bcc0bacc3,1719.36288237051
278984,0930344,0,0.2,7,Local,093,NEWINGTON,2022,47555003-c1a8-410b-88b0-8320a207aae1,1048.58861040132
278985,0930349,0,0.11,7,Local,093,NEWINGTON,2022,87a4b9f2-6081-4fa3-b7a6-3c46fb7d9cb0,573.019449414489
278986,0930370,0,0.04,7,Local,093,NEWINGTON,2022,1d8dab93-c54c-46b2-bc7f-c720a4f510d1,221.463548809619
278987,0930375,0,0.18,7,Local,093,NEWINGTON,2022,e26405bd-f348-48e5-89f5-e19035d0e6c6,975.690028875771
278988,0930400,0,0.17,7,Local,093,NEWINGTON,2022,b9a768fb-20d6-4ff1-ba20-8bd1c1bdc81c,819.515162322082
278989,0930401,0,0.29,7,Local,093,NEWINGTON,2022,ddc9193d-3a53-4be6-9c65-dd2e4b62e034,1491.18464558855
278990,0940001,0,0.11,7,Local,094,NEW LONDON,2022,809cd9ae-07c1-409b-aefa-75586c1e12f4,542.873952423886
278991,0940002,0,0.16,7,Local,094,NEW LONDON,2022,64b5c777-8762-4853-95b8-4030a8857222,823.670800894422
278992,0940010,0,0.12,7,Local,094,NEW LONDON,2022,c6ad514c-a37c-4e10-b5d6-50aecbbd36f6,678.431163084004
278993,0940024,0,0.06,7,Local,094,NEW LONDON,2022,c3dcb356-b5d7-4a4f-a7f9-ec874e29462c,367.753825067982
278994,0940025,0,0.16,7,Local,094,NEW LONDON,2022,257fc848-1e6d-414c-aa18-e3dfad0ac635,847.926503601034
278995,0940032,0,0.08,7,Local,094,NEW LONDON,2022,b61865c2-2ebb-4373-8a7c-761c28d7af6a,457.935706592677
278996,0940036,0,0.08,7,Local,094,NEW LONDON,2022,78333b33-df81-4fc3-ac21-852d4236ab6f,414.687467457213
278997,0940048,0,0.1,7,Local,094,NEW LONDON,2022,3d6347f9-40df-463c-876e-3266388ef828,521.402512344078
278998,0940057,0,0.09,7,Local,094,NEW LONDON,2022,d94d1baa-a60a-4459-96b1-a81f7e0479f3,491.522148474885
278999,0940061,0,0.09,7,Local,094,NEW LONDON,2022,c467dd33-c4a6-4edb-b63a-ca7e0507ed57,461.785817228946
279000,0940067,0,0.03,7,Local,094,NEW LONDON,2022,088b8be6-9352-4e64-b818-1825f679540b,165.25579056183
279001,0940069,0,0.06,7,Local,094,NEW LONDON,2022,a7f47270-2206-4e51-bea5-00e454bae101,316.412899177218
279002,0940070,0,0.14,7,Local,094,NEW LONDON,2022,11157b4f-95ec-4624-8009-b2484da0f53c,750.860636174959
279003,0940071,0,0.11,7,Local,094,NEW LONDON,2022,b19fc3b9-d6da-43eb-99a5-edf19d9a9302,618.911390632292
279004,0940078,0,0.19,7,Local,094,NEW LONDON,2022,6b650e9a-0a2a-4f6f-9685-1c259f4521e4,1046.57978530034
279005,0940087,0,0.34,7,Local,094,NEW LONDON,2022,ddb4cacf-61d3-43bb-861d-408af4f04754,1777.43235811418
279006,0970023,0,1.69,7,Local,097,NORFOLK,2022,6b646678-3535-4529-9d85-747e985d2cdc,8929.76196326778
279007,0970038,0,0.39,7,Local,097,NORFOLK,2022,202b44e5-8e29-48ce-becd-68147b55ec79,2048.67984362279
279008,0970056,0,0.13,7,Local,097,NORFOLK,2022,da89836c-e032-411b-bf12-e03db3fe0a8f,670.508181965615
279009,0980001,0,0.2,7,Local,098,NORTH BRANFORD,2022,4c100cc5-5995-42cf-b0d8-104db7f48a69,1024.47421066363
279010,0980006,0,0.15,7,Local,098,NORTH BRANFORD,2022,1e756569-9154-4a00-8666-19ae4ac67741,807.973300561093
279011,0980017,0,0.29,7,Local,098,NORTH BRANFORD,2022,d2dbec65-f024-4169-a058-1109e4378363,1624.49958298595
279012,0980047,0,0.15,7,Local,098,NORTH BRANFORD,2022,edcbf735-814c-467d-aa28-a6727f68562b,797.409315912547
279013,0980055,0,0.45,7,Local,098,NORTH BRANFORD,2022,057ea5f6-d595-498d-ab7b-19fd2118d29d,2434.00816480025
279014,0980063,0,0.27,7,Local,098,NORTH BRANFORD,2022,3f4b7eff-f9cc-4c8e-9791-adf23ffe0376,1378.9581124532
279015,0980078,0,0.22,7,Local,098,NORTH BRANFORD,2022,ed595ec5-39f0-4c38-9f5e-9f50ee764aea,1169.09893108305
279016,0980091,0,0.16,7,Local,098,NORTH BRANFORD,2022,0a2e5240-99d9-47cc-9a72-0f17025ca4a0,871.072897522824
279017,0980101,0,0.18,7,Local,098,NORTH BRANFORD,2022,1d084c6f-e62e-4f1b-ac0e-fba381e618e5,908.277719711823
279018,1020552,0,0.17,7,Local,102,NORWALK,2022,6fcb62ed-7176-4cef-94cc-166f39b0e875,899.883439070145
279019,1020558,0,0.62,7,Local,102,NORWALK,2022,4488b482-1ebc-4946-9fca-6360d0739202,3389.40285525251
279020,1020563,0,0.11,7,Local,102,NORWALK,2022,0ef97049-ca61-4e2f-8bf8-e5292b897e42,608.641394208521
279021,1020571,0,0.21,7,Local,102,NORWALK,2022,de2a2824-4e7e-481a-803f-5b3dc86782ea,1110.74565325262
279022,1020576,0,0.05,7,Local,102,NORWALK,2022,feb181c0-5905-4ca6-85e9-f964cf711b2d,326.59232984902
279023,1020581,0,0.25,7,Local,102,NORWALK,2022,cd97256c-fda4-4a6e-b490-41a6aa32b60c,1327.51540708608
279024,1020585,0,0.22,7,Local,102,NORWALK,2022,a2b00225-2563-4222-9bde-66f3c5212723,1171.25789888262
279025,1020606,0,0.24,5,Major Collector,102,NORWALK,2022,78012d68-c310-4086-8234-1141b6a5e5be,1298.36220399003
279026,1020618,0,0.99,7,Local,102,NORWALK,2022,983089b6-cd4d-40da-953b-8fa00cfb6261,5226.16787363228
279027,1020640,0,0.26,7,Local,102,NORWALK,2022,26fd3f44-30c2-44a8-85a2-233ea593ceaf,1382.31546807298
279028,1020641,0,0.08,7,Local,102,NORWALK,2022,9aa8bad6-957b-4e65-b1b3-daa09972867a,441.942091248873
279029,1020646,0,0.1,7,Local,102,NORWALK,2022,4ca4d4cc-35ef-47cd-897b-e8d49fa0e98a,502.934413953153
279030,1020652,0,0.07,7,Local,102,NORWALK,2022,8bb00954-730d-4f2d-90cc-c2065ecc2834,331.112596996298
279031,1020653,0,0.37,7,Local,102,NORWALK,2022,c52636e4-07ac-402b-9b71-1f155a6e2e59,1954.3230846892
279032,1020660,0,0.27,7,Local,102,NORWALK,2022,a6dd64ca-044d-4655-bcf1-aecf709ff78d,1421.07217694795
279033,1560297,0,0.12,7,Local,156,WEST HAVEN,2022,bd20702a-8a89-4e1f-a3f3-c912cb1278a9,694.224139436356
279034,1560304,0,0.22,7,Local,156,WEST HAVEN,2022,b13e56c0-a52b-4f94-8aa2-12c18d7f87a2,1184.46664287178
279035,1560312,0,0.21,7,Local,156,WEST HAVEN,2022,cd3391bb-6613-41f5-829e-f20258211ac5,1064.43812478261
279036,1560318,0,0.21,7,Local,156,WEST HAVEN,2022,ba321b71-6a8c-4aaa-938f-b47f81481e7d,1128.2332009733
279037,1560321,0,0.13,7,Local,156,WEST HAVEN,2022,34c4c14d-2bb3-4eb8-bb71-10c294f894c9,761.671473117126
279038,1560335,0,0.07,7,Local,156,WEST HAVEN,2022,de5588fd-55b9-4c98-89df-36381ce115fd,339.983421144729
279039,1560339,0,0.03,7,Local,156,WEST HAVEN,2022,c212ccd4-eb4a-4efe-a2c9-ddfffa3ed4a0,247.840009407949
279040,1560362,0,0.34,7,Local,156,WEST HAVEN,2022,a03c0276-095d-4f52-a01b-01d8e953eb1b,1819.98872539525
279041,1560388,0,0.18,7,Local,156,WEST HAVEN,2022,33180b78-a9b8-4a9c-a790-642ec19d5fe9,952.475514446707
279042,1560401,0,0.41,7,Local,156,WEST HAVEN,2022,030e0493-9ec4-4ed7-8527-8a6250471a6d,2201.05696292491
279043,1560422,0,0.23,7,Local,156,WEST HAVEN,2022,1ecae61f-64c1-4840-9b5f-6abd85fe510c,1181.52331286357
279044,1560425,0,0.12,7,Local,156,WEST HAVEN,2022,7daaeff8-a70e-4407-8ad2-18595112fd7f,633.501875150875
279045,1560434,0,0.11,7,Local,156,WEST HAVEN,2022,a9228b63-6a1c-4f9a-9f4b-f7c5be322e19,581.387237780019
279046,1560436,0,0.06,7,Local,156,WEST HAVEN,2022,2d426d35-f758-4efc-81bb-4ea181db7b45,339.407977102592
279047,1560449,0,0.13,7,Local,156,WEST HAVEN,2022,2f5a9a98-ee65-4615-9bc5-318c8875012a,670.895573504934
279048,1560463,0,0.45,7,Local,156,WEST HAVEN,2022,a9536015-dd1d-4f81-bf76-5264ce6e3d86,2408.7476579153
279049,1560466,0,0.33,7,Local,156,WEST HAVEN,2022,e3bdf00d-c88d-4135-bc63-e810af4f14c9,1784.38762099608
279050,1560480,0,0.02,7,Local,156,WEST HAVEN,2022,9dcbd4dc-d0f8-49e9-b2ee-7ea71992fdfd,99.841272043676
279051,1560499,0,0.18,7,Local,156,WEST HAVEN,2022,fd9812aa-a4a8-4ab5-9bff-69293bdea64d,977.875603257463
279052,1560513,0,0.11,7,Local,156,WEST HAVEN,2022,2ffaa376-1487-4e34-bf39-6eb8e0784cb2,614.347550250326
279053,1560526,0.61,0.76,5,Major Collector,156,WEST HAVEN,2022,84d30b79-318b-4c51-870e-d254fbd9af12,777.311996203546
279054,145-N,2.03,5.7,5,Major Collector,154,WESTBROOK,2022,f75ef2ee-428b-43f6-97fe-5a51c340efe8,19292.5859775276
279055,1450012,0,0.7,7,Local,145,UNION,2022,ec961a13-56cc-4de2-974d-a8b1135df922,3641.09859818538
279056,1450013,0,0.25,7,Local,145,UNION,2022,7d2accc1-84fe-4a01-9de0-4f17696dc7d3,1343.7245181355
279057,1450024,0,0.05,7,Local,145,UNION,2022,151abaf2-e7dd-41f2-87b4-4ed7639b340b,213.159961331022
279058,145L-S,0,0.05,7,Local,077,MANSFIELD,2022,4d9bbe49-21b9-483d-87bb-fc47bfbddddc,278.969991116959
279059,1460015,0,0.16,7,Local,146,VERNON,2022,042019d5-74da-444e-87e6-4f217d95c9ff,883.556076858695
279060,1460023,0,0.07,7,Local,146,VERNON,2022,6de52043-186f-424c-9b87-2b7e9ba4c0ee,424.523715159117
279061,15-N,45.81,46.77,2,Other Freeway and Expressway,092,NEW HAVEN,2022,b325757d-e9a9-471a-a90d-5221055b654a,5091.53588330222
279062,15-N,47.2,47.43,2,Other Freeway and Expressway,092,NEW HAVEN,2022,16ff0c82-33fb-49ac-90eb-ce0f92a93159,1224.77914293023
279063,15-N,76.84,77.89,3,Other Principal Arterial,159,WETHERSFIELD,2022,c0ba6c5f-cb2c-4f61-8dfe-6417662e27e3,5599.16726009114
279064,15-N-129T,0,0.04,2,Other Freeway and Expressway,100,NORTH HAVEN,2022,68f8347b-ca2b-4fc5-882c-33649e03e799,180.721747181824
279065,15-N-130,0,0.04,2,Other Freeway and Expressway,100,NORTH HAVEN,2022,9a25f748-7b5d-4f6b-bd5f-0260c134c273,261.884298253833
279066,15-N-160,0,0.24,2,Other Freeway and Expressway,063,HARTFORD,2022,4cc222c8-9fb6-4897-9cfa-c17db99dbd51,1233.61954479976
279067,15-N-173,0,0.18,2,Other Freeway and Expressway,135,STAMFORD,2022,655a2bfa-b6af-400a-bcbb-f63430098312,819.201527082165
279068,15-N-175,0,0.33,2,Other Freeway and Expressway,007,BERLIN,2022,17882766-d6f5-441a-af91-19efa988ffed,1687.56045548749
279069,15-N-191,0,0.1,2,Other Freeway and Expressway,089,NEW CANAAN,2022,73933f4f-4486-467c-88d5-28a3184dd12a,581.857273312813
279070,15-N-217,0,0.23,2,Other Freeway and Expressway,138,STRATFORD,2022,76714f36-a721-447b-ab75-c54496c1aa21,1226.66457253458
279071,15-N-22,0,0.06,2,Other Freeway and Expressway,135,STAMFORD,2022,f791bd7d-5771-401c-b9eb-886f6a9d7c42,451.816212257396
279072,15-N-26,0,0.22,2,Other Freeway and Expressway,135,STAMFORD,2022,1dca520b-26c5-45af-b644-7585ba240c5a,949.619745161328
279073,15-N-70,0,0.17,2,Other Freeway and Expressway,144,TRUMBULL,2022,9d61f2a8-d29b-4b94-9aca-f19040ebbd07,885.368144454457
279074,15-N-75A,0,0.03,2,Other Freeway and Expressway,144,TRUMBULL,2022,0199d171-17a1-4722-98f0-c1536ada01fc,184.474276281179
279075,1520239,0,0.4,7,Local,152,WATERFORD,2022,e4add9da-ef7a-4a76-94a4-5711d813eb1c,2134.00070091487
279076,1520242,0,0.14,7,Local,152,WATERFORD,2022,b426384e-9601-4b72-822f-77d3ec79ef5c,700.865909742901
279077,1520254,0,0.19,7,Local,152,WATERFORD,2022,d3df126b-353e-4176-827c-457e7f0ff378,993.115893174207
279078,1520273,0,0.1,7,Local,152,WATERFORD,2022,c3526434-2bfb-49aa-a51a-416fe6d5bb59,509.442202416835
279079,1520280,0,0.23,7,Local,152,WATERFORD,2022,1c0a2cf6-4b55-4276-b9db-70af98963923,1135.81002776128
279080,1520288,0,0.14,7,Local,152,WATERFORD,2022,7ad5ae52-820f-48e0-9086-8c4db908108b,757.998638270067
279081,1520308,0,0.14,7,Local,152,WATERFORD,2022,10770590-742a-41ea-972e-96fd7e6ede4b,744.249078039106
279082,1520312,0,0.15,7,Local,152,WATERFORD,2022,8c5c023c-9238-48e6-a5c1-924898d3629c,814.13237519945
279083,1520326,0,0.49,7,Local,152,WATERFORD,2022,e7ff29eb-7f54-410a-bf6f-be066693b119,2481.19942125445
279084,1520344,0,0.07,7,Local,152,WATERFORD,2022,933db213-05bd-43e5-a6ac-371999ef2424,394.033949755772
279085,1520354,0,0.19,7,Local,152,WATERFORD,2022,ff1c24bb-5f3a-412a-b913-480805c922c7,932.015402802338
279086,1520368,0,0.65,7,Local,152,WATERFORD,2022,d38073a7-3203-4dc4-aff0-8f44c479ed2b,3493.54791253806
279087,1520379,0,0.12,7,Local,152,WATERFORD,2022,f61d2fd6-fe7a-488f-9609-496ac10546ee,643.00681104304
279088,1520396,0,0.04,7,Local,152,WATERFORD,2022,3ec6634c-ab7b-467e-9c51-9470efa51b75,242.034318836588
279089,1520397,0,0.04,7,Local,152,WATERFORD,2022,17765678-5ba2-446c-b665-b24bc754f749,219.453895146185
279090,1520419,0,0.15,7,Local,152,WATERFORD,2022,6235c3bd-93ee-47bf-bd7f-5b0f86c73860,743.62511838853
279091,1530002,0,0.18,7,Local,153,WATERTOWN,2022,41a695ff-6e3c-433c-943b-3719b424ea50,928.534791920516
279092,1530009,0,0.27,7,Local,153,WATERTOWN,2022,033d211f-1091-4b07-8d9a-e40c4e046c73,1403.88084366684
279093,1530021,0,0.08,7,Local,153,WATERTOWN,2022,fae01811-c6b6-4347-b03d-2093db75574c,429.884859574376
279094,1530031,2.67,3.28,4,Minor Arterial,153,WATERTOWN,2022,fc7b5cd6-b6e4-461f-8997-702eed3ba482,3133.03472039418
279095,1530032,0,0.08,7,Local,153,WATERTOWN,2022,73690d5b-4af4-4a08-9e79-d2d37e85ecce,458.50458169415
279096,1560567,0,0.36,7,Local,156,WEST HAVEN,2022,f048f22c-8b24-444e-91dc-841f3e2402be,1885.02693392784
279097,1560579,0,0.16,7,Local,156,WEST HAVEN,2022,b467faf1-bc3e-4046-a5f4-21eedc2d2e3d,787.894974868097
279098,1560584,0,0.27,7,Local,156,WEST HAVEN,2022,6efc8d2d-a231-483d-9a55-7dd7a88f8271,1374.59830048585
279099,157-N,0,1.02,5,Major Collector,037,DURHAM,2022,4679851b-0128-488b-9643-782deae72814,5345.05156282363
279100,1570017,0,0.24,7,Local,157,WESTON,2022,44e9ad25-c341-486d-9c0b-e15901e2d50e,1262.10706420323
279101,1570022,0,1.05,7,Local,157,WESTON,2022,26a29998-b379-4a5e-99ca-321a04fc5dff,5550.7245693429
279102,1570023,0,0.85,7,Local,157,WESTON,2022,b45de669-e67e-47f0-96a1-01c867fc772e,4485.14229601791
279103,1570040,0,0.09,7,Local,157,WESTON,2022,85394e51-7e0f-4afe-a356-a4fb8e5cfe02,474.181533774481
279104,1460028,0,0.49,7,Local,146,VERNON,2022,ec7eadbc-74ec-4d06-872d-fde6d308214a,2686.29157806665
279105,1460029,0,0.29,7,Local,146,VERNON,2022,3028357d-5240-4fc6-8cbb-73f1d38732c7,1562.14736971677
279106,1460033,0,0.46,7,Local,146,VERNON,2022,073b4739-0cd2-4b20-a7ae-0417d96ff4d9,2458.10090334036
279107,1460035,0,0.08,7,Local,146,VERNON,2022,d947dbff-9400-4163-bf30-636accc1ac25,496.282446216509
279108,1460036,0,0.06,7,Local,146,VERNON,2022,d2555e32-1223-4624-a30d-3d28f34e2dc8,322.099107477481
279109,1460046,0,0.16,7,Local,146,VERNON,2022,2888f4c7-6005-42cb-8bae-7141bf73c09c,805.030924617979
279110,1460054,0,0.2,7,Local,146,VERNON,2022,90f881e6-4c69-4c1e-bb0d-9d3b9189c349,1049.16555056351
279111,1460061,0,0.81,5,Major Collector,146,VERNON,2022,f86fe198-8384-49ed-87c4-b481cf7db4e0,4243.02450581538
279112,1460063,0,0.23,7,Local,146,VERNON,2022,5336283f-eb1d-41e2-b5d1-aca74c1f2bb9,1163.33538644533
279113,1460074,0,0.49,6,Minor Collector,146,VERNON,2022,a7a34cb9-8fe1-48d8-b10c-61e3db2f790b,2703.08882152776
279114,1460092,0,0.12,7,Local,146,VERNON,2022,705bd0fa-3ef5-4947-847a-12d0ac185bdf,654.661659275367
279115,1460098,0,0.18,7,Local,146,VERNON,2022,5b5efda9-05ca-457f-9eb8-17a9b03655eb,962.694508472532
279116,15-N-9,0,0.2,2,Other Freeway and Expressway,056,GREENWICH,2022,9d81de10-8b3c-4783-8e30-5af2a13bc090,1121.45670059955
279117,15-S,0,7.7,2,Other Freeway and Expressway,056,GREENWICH,2022,9c7ec10b-f3b5-4b6c-9e6c-b1afae994068,40639.5435441819
279118,15-S,23.53,29.23,2,Other Freeway and Expressway,050,FAIRFIELD,2022,1a6884ac-115b-42c8-a090-ae6e1e131990,30105.2330040645
279119,15-S,29.23,34.62,2,Other Freeway and Expressway,144,TRUMBULL,2022,3f69ef22-7b7f-44f9-b306-f1552e0c6929,28465.4496372731
279120,15-S,45.07,45.5,2,Other Freeway and Expressway,092,NEW HAVEN,2022,492f77dc-af3b-4089-9e7c-f26c7b52e890,2245.61300894336
279121,15-S-112,0,0.17,2,Other Freeway and Expressway,106,ORANGE,2022,824b2b12-f4a4-434a-8493-bdaafad2aef2,883.665876822242
279122,15-S-123,0,0.18,2,Other Freeway and Expressway,061,HAMDEN,2022,2d5b2bf6-c705-41e3-b5cb-0cad709286de,965.073699027861
279123,15-S-14,0,0.06,2,Other Freeway and Expressway,056,GREENWICH,2022,769e66d1-36f6-4215-8174-a03625325336,331.339132929407
279124,15-S-140,0,0.21,2,Other Freeway and Expressway,148,WALLINGFORD,2022,462b136e-3589-41b7-987b-9c4b76c47daf,1167.13900122003
279125,15-S-158,0,0.19,2,Other Freeway and Expressway,159,WETHERSFIELD,2022,950f39b1-1dd4-4c03-b559-d784ad2961eb,1034.63302123349
279126,15-S-161,0,0.2,2,Other Freeway and Expressway,063,HARTFORD,2022,e7877451-d948-44d6-a281-98c871c9584c,991.02791991203
279127,15-S-177,0,0.26,2,Other Freeway and Expressway,007,BERLIN,2022,65d57516-508b-4029-b33c-73394383f314,1404.49839117914
279128,15-S-185,0,0.14,2,Other Freeway and Expressway,158,WESTPORT,2022,298049eb-010b-4c05-bba3-a2fcd76593b5,652.826485963543
279129,1530048,0,0.29,7,Local,153,WATERTOWN,2022,f3314c0b-9f15-4980-82fb-f9da283ea96b,1507.74775195599
279130,1530085,0,1.42,4,Minor Arterial,153,WATERTOWN,2022,e2f9e263-34fa-4d30-92bc-fea14b498efe,7490.0030015396
279131,1530089,0,0.18,7,Local,153,WATERTOWN,2022,48da5cc1-e1d9-40c4-b0d9-ddd5bfea0ff7,994.480821209737
279132,1530096,0,0.18,7,Local,153,WATERTOWN,2022,e3e995dc-8dae-4a87-84fb-926a8fe0cbaf,950.909590316065
279133,1530110,0,1.01,7,Local,153,WATERTOWN,2022,04531d77-5aad-4c4f-bcf0-17c553871672,5341.49895635953
279134,1530122,1.55,3.34,6,Minor Collector,153,WATERTOWN,2022,bc4b031e-2784-411f-b89c-bf0674ed2962,9503.38679533589
279135,1530133,0,0.14,7,Local,153,WATERTOWN,2022,864c8857-c508-41c7-910c-28195ae00cae,782.024872196191
279136,1570047,0,0.45,7,Local,157,WESTON,2022,80e7b9fd-e381-4a1a-8b20-7d67f6c201c7,2413.19390640768
279137,1570053,0,0.18,7,Local,157,WESTON,2022,601d274a-af64-4eb9-b655-0c4850983871,1039.32799078592
279138,1570054,0,0.16,7,Local,157,WESTON,2022,9c076f0f-3538-4431-88b8-7fcd4b7439f9,820.841751230673
279139,1570062,0,0.52,7,Local,157,WESTON,2022,729be360-1701-4a61-b598-89f31366fa1c,2603.2189278348
279140,1570081,0,0.24,7,Local,157,WESTON,2022,44e5e844-3be9-45d1-9536-6c403bce7140,1236.1025589785
279141,1570102,0,0.19,7,Local,157,WESTON,2022,3cd61fed-9f7a-4d71-882a-3554b495f81f,969.031288768449
279142,1570106,0,0.33,7,Local,157,WESTON,2022,e273e3a3-24dc-4e0b-9135-9fddba21b023,1669.03523614694
279143,1570107,0,0.12,7,Local,157,WESTON,2022,581fc721-51c1-4184-9e52-02e2cbee0cbf,569.278794339653
279144,1570118,0,0.33,7,Local,157,WESTON,2022,25e3d577-b7cf-4981-9154-e608c49e5467,1698.4936203351
279145,1460099,0,0.41,7,Local,146,VERNON,2022,95cfd8c6-bb65-4126-bb2d-c1879b01d575,2207.60687664331
279146,1460110,0,0.2,7,Local,146,VERNON,2022,9b034c72-a853-422d-80b3-3b0cf6fbf7b6,1066.55559347743
279147,1460112,0,0.06,7,Local,146,VERNON,2022,dbc98667-fe63-4975-8868-95c98df35f85,351.175781073951
279148,1460120,0,0.51,7,Local,146,VERNON,2022,e4a8824d-da5c-491c-8bb3-b6c202aa3706,2684.01263354107
279149,1460121,0,1.07,7,Local,146,VERNON,2022,c1e65778-e703-4584-956e-c6cde747c6a1,5612.75767703442
279150,1460124,0,0.76,7,Local,146,VERNON,2022,debccbe5-204b-4dd5-aad3-2a5a4e1df1f0,4017.73440800842
279151,1460127,0,0.39,7,Local,146,VERNON,2022,cc446f4c-21c8-4c87-bee4-f43540bb9ecc,2075.66698203334
279152,1460131,0,0.36,7,Local,146,VERNON,2022,981a060f-bc3d-443b-b679-90e8f58c02e7,1860.82665469046
279153,1460137,0,0.13,7,Local,146,VERNON,2022,4f3c6758-dcc9-4d70-9b13-72f935c9157d,718.559829381393
279154,1460141,0,0.36,5,Major Collector,146,VERNON,2022,71e53b4b-1d58-4cb2-8b23-82e879657ec3,1943.04408615959
279155,15-S-210,0,0.15,2,Other Freeway and Expressway,089,NEW CANAAN,2022,81c3a27b-7393-468d-acaa-5c7a1c6f03ab,861.785846028074
279156,15-S-213,0,0.17,2,Other Freeway and Expressway,148,WALLINGFORD,2022,c85315f2-8659-4960-b06e-d9e4345daf78,849.90521995397
279157,15-S-215,0,0.19,2,Other Freeway and Expressway,144,TRUMBULL,2022,00d4d3cc-39fc-4d6b-88bb-1737ef76b0d5,1028.55550015897
279158,15-S-23,0,0.09,2,Other Freeway and Expressway,135,STAMFORD,2022,b6928137-0bd9-4a0d-aea6-8bcc07fe6172,535.849817719277
279159,15-S-24,0,0.21,2,Other Freeway and Expressway,135,STAMFORD,2022,c3e26aae-d8af-41b3-8d2d-0ba88e5b1ea1,1171.63690815874
279160,15-S-65,0,0.06,2,Other Freeway and Expressway,050,FAIRFIELD,2022,ef83bb7f-486c-4b40-8c56-0f5e6ac33c43,208.930451958548
279161,15-S-87T,0,0.05,2,Other Freeway and Expressway,050,FAIRFIELD,2022,2d96fcad-2d2e-4630-9875-93b86cf1e24f,305.627614570816
279162,1500002,0,0.07,7,Local,150,WASHINGTON,2022,b4e1983f-503e-4ae0-8a77-cd3e91002351,407.261309682758
279163,1500011,0,0.85,7,Local,150,WASHINGTON,2022,2583c435-a800-45c9-90fd-820dd9f91482,4487.47204023078
279164,1500018,0,0.5,7,Local,150,WASHINGTON,2022,d3557dd4-036f-4512-8c17-05d003f5803e,2563.27907238098
279165,1530135,0,0.06,7,Local,153,WATERTOWN,2022,c9196e78-85a6-4e1d-9f41-e37f57897738,369.110264002113
279166,1530139,0,0.2,7,Local,153,WATERTOWN,2022,c4085491-38e9-477f-b40a-931af02a8087,1063.51115950717
279167,1530145,0,0.09,7,Local,153,WATERTOWN,2022,b362e61a-64c2-4c17-a69d-ca5ec8f8abb8,499.300892830707
279168,1530154,0,0.51,7,Local,153,WATERTOWN,2022,2c32ee5e-dc6f-4aac-9571-b6cde6056330,2706.62174866167
279169,1530175,0,0.22,7,Local,153,WATERTOWN,2022,12989cd9-3a23-409f-b163-8f042f1eeaf9,1196.49646881489
279170,1530183,0,0.14,7,Local,153,WATERTOWN,2022,4c39563b-88ba-4349-a2ac-9b9fcd772674,713.643528980125
279171,1530187,0,0.13,7,Local,153,WATERTOWN,2022,aed53a1d-d633-45e6-bd4b-1e46fff94d83,675.012813399433
279172,1530191,0,0.16,7,Local,153,WATERTOWN,2022,d781d4cf-f758-46fc-b35b-8ca414f2cf00,839.530898458231
279173,1530198,0,0.05,7,Local,153,WATERTOWN,2022,5e75b0de-a0eb-4a25-aa8e-f4b13462ad1e,255.279475152286
279174,1530200,0,0.16,7,Local,153,WATERTOWN,2022,85ef18c2-9f80-4f95-a71f-106036a5bf59,874.257886579238
