﻿OBJECTID,ID305B,MILES_SQUARE,CYCLE,NAME,MARINE_AQUATIC_LIFE,RECREATION,FISH_CONSUMPTION,SHELLFISH,IMPAIRED,Shape__Area,Shape__Length
161,CT-W1_015-SB,0.466,2012,"LIS WB Inner - Cove Harbor, Stamford",Not Assessed,Fully Supporting,Fully Supporting,Not Supporting Commercial Harvesting where Authorized,Yes,12977632.9431152,23122.7058254164
162,CT-E2_004,0.694,2012,"LIS EB Shore - Wilcox Cove (Mason Is.), Stonington",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,Yes,19353840.7731323,54533.4867254349
163,CT-E3_003,2.853,2012,"LIS EB Midshore - Groton, Mystic River",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,Yes,79549861.8469849,51645.4530696432
164,CT-W3_001,7.916,2012,"LIS WB Midshore - Lordship, Stratford",Not Supporting,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,Yes,220692894.477051,65137.7927317508
165,CT-C3_011,8.152,2012,LIS CB Midshore - East Haven,Not Supporting,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,Yes,227275019.495605,102225.020796099
166,CT-C3_006,8.364,2012,"LIS CB Midshore - Outer Guilford Harbor, Guilford",Fully Supporting,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,Yes,233185039.502441,71762.5629233234
168,CT-C3_020,10.663,2012,"LIS CB Midshore - Milford Point, Milford",Not Supporting,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,Yes,297277705.796814,86565.9644430889
169,CT-C3_017,8.095,2012,LIS CB Midshore - Milford,Not Supporting,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,Yes,225669935.932434,63748.8134522877
170,CT-E3_007,2.93,2012,"LIS EB Midshore - East Lyme, Rocky Neck",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,Yes,81687630.5792236,53108.9529702101
171,CT-C3_019-I,0.573,2012,"LIS CB Midshore - Outer Silver Sand Beach, Milford",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,Yes,15972018.4317017,17949.3805112372
172,CT-C3_018,11.311,2012,"LIS CB Midshore - Fort Trumbull, Milford",Not Supporting,Not Assessed,Fully Supporting,Fully Supporting Harvesting for Direct Consumption,Yes,315335913.110474,79956.7441267246
173,CT-E3_005-SB,5.256,2012,"LIS EB Midshore - Waterford, Thames River",Not Supporting,Not Assessed,Fully Supporting,Fully Supporting Commercial Harvesting where Authorized,Yes,146533706.575806,76086.9683477393
174,CT-C3_015-SB,4.561,2012,"LIS CB Midshore - New Haven Harbor, New Haven",Not Supporting,Not Assessed,Fully Supporting,Fully Supporting Commercial Harvesting where Authorized,Yes,127144098.595276,58465.9078673957
175,CT-W3_014,2.007,2012,"LIS WB Midshore - Outer Captain Harbor, Greenwich",Not Supporting,Not Assessed,Fully Supporting,Fully Supporting Harvesting for Direct Consumption,Yes,55938224.1283264,31574.7271153236
176,CT-E1_014-SB,1.994,2012,"LIS EB Inner - Thames River (Mouth), New London",Not Supporting,Fully Supporting,Fully Supporting,Not Supporting Commercial Harvesting where Authorized,Yes,55590146.2477417,77299.9908390296
177,CT-E1_031-SB,2.13,2012,"LIS EB Inner - Connecticut River (upper), Chester",Not Assessed,Not Assessed,Not Supporting,"Not Evaluated, Natural Conditions Not Viable For Shellfish",Yes,59371835.9403687,199013.731952209
178,CT-W3_007,5.663,2012,"LIS WB Midshore - Offshore Norwalk Islands,Norwalk",Not Supporting,Not Assessed,Fully Supporting,Fully Supporting Harvesting for Direct Consumption,Yes,157887389.460938,72857.8609507351
179,CT-C2_008,0.481,2012,"LIS CB Shore - Guilford Harbor, Guilford",Not Assessed,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,Yes,13396719.3609619,30583.7935872889
180,CT-C2_009,0.431,2012,"LIS CB Shore - Indian Cove, Guilford",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,Yes,12027134.5786133,27051.9571772897
181,CT-W3_013,2.378,2012,"LIS WB Midshore - Outer Cos Cob Harbor, Greenwich",Not Supporting,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,Yes,66295443.8293152,51319.5460961997
182,CT-C2_010,0.738,2012,"LIS CB Shore - Joshua Cove & Island Bay, Guilford",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,Yes,20560688.9050903,46255.5490127436
183,CT-W2_012,0.258,2012,"LIS WB Shore - Outer Norwalk Harbor(East), Norwalk",Not Supporting,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,Yes,7185558.58453369,16017.9391515436
184,CT-W2_006,0.183,2012,"LIS WB Shore - Southport Harbor (East), Fairfield",Not Assessed,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,Yes,5101178.27435303,12244.9801408303
185,CT-W2_009,0.324,2012,"LIS WB Shore - Compo Cove, SISP, Westport",Not Assessed,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,Yes,9031116.49475098,19624.6261909901
186,CT-W2_018,0.366,2012,"LIS WB Shore - Westcott Cove, Stamford",Not Assessed,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,Yes,10212232.6795959,30453.3335211611
187,CT-E2_017,0.531,2012,"LIS EB Shore - Rocky Neck (Fourmile Rvr), Old Lyme",Not Assessed,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,Yes,14794070.7501831,31440.7690127884
188,CT-E2_016,0.322,2012,"LIS EB Shore - Pattagansett River Mouth, East Lyme",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,Yes,8984828.84356689,45121.3071410528
189,CT-E3_006,6.179,2012,LIS EB Midshore - Niantic Bay,Not Supporting,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,Yes,172264535.749023,93975.6910232227
190,CT-E2_010-SB,0.299,2012,"LIS EB Shore - Thames Rvr Mouth (West), New London",Not Supporting,Fully Supporting,Fully Supporting,Fully Supporting Commercial Harvesting where Authorized,Yes,8331928.82775879,21168.5586188729
191,CT-E2_011-SB,0.486,2012,"LIS EB Shore - Thames Rvr Mouth (West), Waterford",Not Supporting,Fully Supporting,Fully Supporting,Fully Supporting Commercial Harvesting where Authorized,Yes,13550986.3293457,29902.0785072296
192,CT-C1_014-SB,0.626,2012,"LIS CB Inner - Quinnipiac River (mouth), New Haven",Not Supporting,Not Supporting,Fully Supporting,Not Supporting Commercial Harvesting where Authorized,Yes,17449996.5580444,102937.095714318
193,CT-W4_005,11.753,2012,LIS WB Offshore - Greenwich,Not Supporting,Not Assessed,Fully Supporting,"Not Evaluated, Natural Conditions Not Viable For Shellfish",Yes,327665922.22287,84184.6248275554
194,CT-W4_004,16.767,2012,LIS WB Offshore - Darien,Not Supporting,Not Assessed,Fully Supporting,"Not Evaluated, Natural Conditions Not Viable For Shellfish",Yes,467427831.506134,90155.7593096173
195,CT-W4_003,15.06,2012,LIS WB Offshore - Norwalk,Not Supporting,Not Assessed,Fully Supporting,"Not Evaluated, Natural Conditions Not Viable For Shellfish",Yes,419842698.091705,101854.417648832
196,CT-W4_002,26.403,2012,LIS WB Offshore - Fairfield,Not Supporting,Not Assessed,Fully Supporting,"Not Evaluated, Natural Conditions Not Viable For Shellfish",Yes,736072765.605438,114464.039438437
197,CT-W2_008,0.237,2012,"LIS WB Shore - Green Farms, Westport",Not Assessed,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,Yes,6593467.73620605,15197.4134739278
198,CT-W3_015-I,3.422,2012,"LIS WB Midshore - Captain Harbor, Greenwich",Not Supporting,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,Yes,95395226.5901184,69674.4477115555
199,CT-W2_021,1.244,2012,"LIS WB Shore - Greenwich Cove, Greenwich",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,Yes,34669931.7434387,90586.7987119607
200,CT-C1_022,0.063,2012,"LIS CB Inner - West River (Upper), West Haven",Not Supporting,Not Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,Yes,1745288.90936279,29827.1772992499
203,CT-C4_005,24.248,2012,LIS CB Offshore - Milford,Not Supporting,Not Assessed,Fully Supporting,"Not Evaluated, Natural Conditions Not Viable For Shellfish",Yes,675982496.327271,119197.018145481
204,CT-C4_004,34.332,2012,LIS CB Offshore - West Haven,Not Supporting,Not Assessed,Fully Supporting,"Not Evaluated, Natural Conditions Not Viable For Shellfish",Yes,957129656.185486,140024.546744541
205,CT-W4_001,19.767,2012,LIS WB Offshore - Bridgeport,Not Supporting,Not Assessed,Fully Supporting,"Not Evaluated, Natural Conditions Not Viable For Shellfish",Yes,551076187.852844,102427.967850523
208,CT-C1_006,0.151,2012,"LIS CB Inner - East and Neck Rivers, Guilford",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,Yes,4197796.13067627,89946.8589315579
209,CT-C1_023-SB,0.068,2012,"LIS CB Inner - Mill River (mouth), New Haven/Hamden",Not Supporting,Not Supporting,Fully Supporting,Not Supporting Commercial Harvesting where Authorized,Yes,1903430.7755127,31263.3745932702
210,CT-E1_001-SB,0.12130433,2012,"LIS EB Inner - Pawcatuck River (01), Stonington",Not Supporting,Not Supporting,Fully Supporting,Not Supporting Commercial Harvesting where Authorized,Yes,3381770.86901855,28848.0104221199
