﻿OBJECTID,AREASYMBOL,SPATIALVER,MUSYM,MUKEY,MUKEY_1,ParMatNm,Shape__Area,Shape__Length
63505,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",433201.108215332,3058.62457193635
63506,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",212941.656799316,2504.31653915358
63507,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",219309.531066895,2631.62189508074
63508,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",423768.756286621,4324.80702688899
63509,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",320826.227966309,3203.81673166153
63510,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",403942.11529541,4105.28861052404
63511,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,466268.204406738,3945.90733745242
63512,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,349857.607299805,4981.63705880134
63513,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,1217476.97924805,5208.8058545948
63514,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,1005032.40881348,9853.22260060873
63515,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,110692.711425781,1632.03703161504
63516,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,282853.890380859,3110.54859180388
63517,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,519341.343139648,7245.47911670993
63518,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,75728.0155029297,1352.35051106585
63519,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,159210.10546875,2481.46384981392
63520,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,350111.181335449,5136.36714882755
63521,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,503226.696228027,2958.70133010084
63522,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,1057158.34490967,10191.8046392804
63523,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,1185703.04675293,7503.80256934998
63524,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,1575510.45776367,6758.93902256043
63525,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,249877.900390625,3317.02066141408
63526,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,496467.15423584,5101.62480973269
63527,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,421684.314697266,4258.89510186035
63528,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,412433.093017578,3944.75744409218
63529,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,283794.481384277,4403.44258192834
63530,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,1140537.80303955,12029.6810713294
63531,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,1170941.9208374,12456.2191881749
63532,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,357493.899658203,3806.62350280649
63533,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,265803.097106934,3656.15514326587
63534,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,184363.680053711,2622.44478854669
63535,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,275806.127929688,3826.59413973025
63536,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,467579.40447998,5340.68171247114
63537,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,397611.955627441,3073.65899171347
63538,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,103695.597412109,1576.28672560784
63539,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,950894.58581543,9237.83488840489
63540,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,216909.063293457,3350.3042517506
63541,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,282021.265869141,3183.22120824325
63542,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,1670894.87731934,8300.14613025947
63543,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,137417.573730469,2409.28100463552
63544,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,2904743.47033691,20872.1706220573
63545,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,159809.02331543,2643.21870979261
63546,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,215919.468017578,2937.74759495361
63547,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,247445.432922363,3132.93989413178
63548,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,169716.412475586,2420.75089201595
63549,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,398217.228820801,3045.45976241991
63550,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,238256.180603027,2665.82229981101
63551,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,6263839.32995605,34284.370018948
63552,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,125874.220275879,2069.9520070822
63553,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,1848810.99395752,7075.44701407504
63554,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,244142.334533691,3780.17438404454
63555,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,322481.028686523,4013.25972864866
63556,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,197319.738769531,2767.69865777916
63557,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,68866.7760620117,1337.56610702679
63558,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,373427.708496094,3729.43920721472
63559,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,75994.4217529297,1354.70333359716
63560,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,210114.011352539,2072.45024929605
63561,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,1044176.51342773,10152.5612168816
63562,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,315280.383728027,3725.39023688
63563,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,58334.2407226563,1182.24228839367
63564,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,1227311.8649292,9457.76499979654
63565,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,127409.24810791,1543.85724225506
63566,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,400703.920410156,4439.19916207976
63567,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,57468.2383422852,947.671323739246
63568,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,201788.699890137,2709.34641749681
63569,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,93991.4775390625,2111.18095037286
63570,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,1087569.11639404,7463.54397152444
63571,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,257824.91796875,4133.72331865496
63572,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,480270.817260742,3033.67110481583
63573,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,1531313.82739258,10178.6421946023
63574,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,686393.846435547,7320.23942648361
63575,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,2763577.30322266,19334.3185755696
63576,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,2736377.33203125,14997.9700844332
63577,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,738050.552429199,7507.39418814732
63578,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,993821.902770996,11680.839759904
63579,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,406623.60333252,3133.15141389337
63580,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,880230.669433594,7421.20954704775
63581,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,293642.090637207,3294.71675182863
63582,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,94347.9280395508,1667.70494459104
63583,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,614132.360168457,6625.22955461995
63584,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,248895.836242676,2962.17982158985
63585,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,106797.929138184,2145.91900807444
63586,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,539377.874389648,4791.04066818959
63587,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,818599.005981445,6405.07309898074
63588,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,124769.398864746,2068.83348553218
63589,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,145733.438903809,2170.0277622485
63590,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,232394.990478516,3669.69391700547
63591,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,1080307.01727295,10434.3509007368
63592,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,239974.848144531,3196.18246323461
63593,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,1147044.53387451,7115.06558310252
63594,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,77314.0475463867,1378.29516508036
63595,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,231581.771606445,2353.0242509057
63596,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,473837.855712891,5475.17301436087
63597,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,3966895.39282227,21357.3511942872
63598,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,1664855.26141357,15477.4821138
63599,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,302178.639221191,2775.29297083763
63600,CT602,1,62C,3400165,3400165,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",593193.59576416,4891.32367852856
63601,CT602,1,62C,3400165,3400165,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",497327.001831055,3747.95062165336
63602,CT602,1,62C,3400165,3400165,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",106772.700683594,1369.32389755722
63603,CT602,1,62C,3400165,3400165,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",107302.609680176,1176.78308329249
63604,CT602,1,62C,3400165,3400165,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",294860.398986816,3609.17812251468
63605,CT602,1,62D,3400166,3400166,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",18323.491027832,835.915276093143
63606,CT602,1,62D,3400166,3400166,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",904251.829162598,6109.65366443409
63607,CT602,1,62D,3400166,3400166,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",153656.504943848,1746.29828631211
63608,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,257105.381958008,2876.32459005938
63609,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,2931077.487854,20391.262618394
63610,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,847160.843505859,3941.86936227456
63611,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,318488.667358398,4184.4385447739
63612,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,6039131.25811768,31580.2474255409
63613,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,1747039.59313965,11259.8540208181
63614,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,1726469.21472168,9333.97375362983
63615,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,2617077.92242432,16882.9687689742
63616,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,98745.1776733398,1481.84618877107
63617,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,293924.392333984,2540.18991620198
63618,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,188642.288085938,2129.50769738235
63619,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,277545.501403809,3628.830307714
63620,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,75395.8928833008,1303.65242588218
63621,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,59007.233215332,1098.32605700425
63622,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,6036.79162597656,391.735641560182
63623,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,440342.134277344,4752.51088548327
63624,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,326858.142211914,3148.92258909577
63625,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,2146253.28564453,8771.8430174905
63626,CT602,1,62D,3400166,3400166,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",2058577.02545166,10143.2749114946
63627,CT602,1,62D,3400166,3400166,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",226857.102905273,2506.70284405012
63628,CT602,1,62D,3400166,3400166,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",181507.015625,3705.85953075791
63629,CT602,1,62D,3400166,3400166,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",123676.034851074,1998.04087722976
63630,CT602,1,62D,3400166,3400166,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",301490.586608887,4536.66539210372
63631,CT602,1,62D,3400166,3400166,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",341619.880615234,4313.89573442718
63632,CT602,1,62D,3400166,3400166,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",326720.501464844,2977.05206904572
63633,CT602,1,62D,3400166,3400166,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",720246.193725586,5357.28711601501
63634,CT602,1,62D,3400166,3400166,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",274209.176269531,2373.43165418455
63635,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,1671125.30273438,10324.3968807038
63636,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,290623.031311035,2391.14007724278
63637,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,11976.8554077148,1122.71274595197
63638,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,92676.1602172852,1530.68303795324
63639,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,1554678.14068604,10960.3520220511
63640,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,228788.707763672,3881.05909345973
63641,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,3393946.24359131,16543.55629949
63642,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,1604058.84539795,16229.5451365992
63643,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,103343.452392578,1554.75271407896
63644,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,108760.92578125,1454.58351346505
63645,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,201895.676391602,2431.93950575538
63646,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,261464.457519531,3103.75185308752
63647,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,155110.362243652,2473.87789256936
63648,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,269069.104797363,3536.63693934709
63649,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,498379.808044434,5417.77950744829
63650,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,448912.423583984,6747.90527419338
63651,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,378398.36706543,4801.72809680936
63652,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,94606.2730712891,2480.49443747267
63653,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,242022.469177246,2619.17344448574
63654,CT602,1,62D,3400166,3400166,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",411027.651184082,3956.50032547247
63655,CT602,1,62D,3400166,3400166,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",199310.565368652,3048.07613297612
63656,CT602,1,62D,3400166,3400166,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",289408.783752441,3723.61624034649
63657,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,1016147.22961426,6847.3856198558
63658,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,430585.555236816,3493.60528936614
63659,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,414411.854309082,3182.54961070841
63660,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,144926.114257813,1577.02035617356
63661,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,136544.210388184,1650.85464202847
63662,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,69574.6791381836,1165.8220593699
63663,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,184650.824707031,1690.15851809904
63664,CT602,1,73E,3400185,3400185,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,738652.083679199,5233.88415683272
63665,CT602,1,61C,3400164,3400164,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",225810.058532715,2729.20207411365
63666,CT602,1,61C,3400164,3400164,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",160350.725708008,2290.91240252651
63667,CT602,1,61C,3400164,3400164,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",554881.659240723,4352.45529816044
63668,CT602,1,61C,3400164,3400164,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",107405.065124512,1567.65489735143
63669,CT602,1,61C,3400164,3400164,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",157316.919921875,2046.29411321794
63670,CT602,1,61C,3400164,3400164,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",140221.700012207,2600.24567152
63671,CT602,1,61C,3400164,3400164,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",150198.182861328,1706.82654605442
63672,CT602,1,61C,3400164,3400164,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",131644.490234375,2014.35597192975
63673,CT602,1,61C,3400164,3400164,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",203064.313903809,2833.79808941282
63674,CT602,1,61C,3400164,3400164,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",338762.752319336,3527.10140784971
63675,CT602,1,61C,3400164,3400164,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",462864.206237793,2942.57738895254
63676,CT602,1,61C,3400164,3400164,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",3364473.50756836,17502.6620637175
63677,CT602,1,61C,3400164,3400164,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",212010.467346191,2033.31952690328
63678,CT602,1,61C,3400164,3400164,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",670701.910888672,4688.24274045287
63679,CT602,1,62D,3400166,3400166,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",141096.892944336,1815.41287579755
63680,CT602,1,62D,3400166,3400166,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",99106.9477539063,1465.07210254773
63681,CT602,1,62D,3400166,3400166,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",305975.538818359,3620.00815529157
63682,CT602,1,62D,3400166,3400166,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",530089.461242676,4365.61597002333
63683,CT602,1,62D,3400166,3400166,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",168512.801208496,2639.62341836626
63684,CT602,1,61C,3400164,3400164,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",481503.090087891,3556.9211931305
63685,CT602,1,61C,3400164,3400164,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",216313.039245605,1951.69348198423
63686,CT602,1,61C,3400164,3400164,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",207088.94354248,2570.73273027046
63687,CT602,1,61C,3400164,3400164,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",85033.4331665039,1210.64904366004
63688,CT602,1,61C,3400164,3400164,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",566281.495178223,5620.65760320031
63689,CT602,1,61C,3400164,3400164,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",412156.33795166,4800.03779030782
63690,CT602,1,61C,3400164,3400164,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",199296.335693359,1945.51794071882
63691,CT602,1,61C,3400164,3400164,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",464794.216796875,3339.5515632074
63692,CT602,1,61C,3400164,3400164,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",164547.315795898,2357.05313448197
63693,CT602,1,61C,3400164,3400164,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",178913.17401123,1714.1132559887
63694,CT602,1,61C,3400164,3400164,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",276255.872741699,3140.23106119693
63695,CT602,1,61C,3400164,3400164,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",185682.406799316,1734.79590048339
63696,CT602,1,61C,3400164,3400164,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",81309.2047119141,1169.30254632092
63697,CT602,1,61C,3400164,3400164,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",117783.14855957,2069.45018881689
63698,CT602,1,61C,3400164,3400164,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",338406.812988281,3378.25629826741
63699,CT602,1,61C,3400164,3400164,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",116033.187988281,1667.640340684
63700,CT602,1,61C,3400164,3400164,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",261167.558349609,3754.30105065094
63701,CT602,1,61C,3400164,3400164,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",162153.003601074,1770.41356480729
63702,CT602,1,61C,3400164,3400164,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",54961.8961791992,1108.18706992818
63703,CT602,1,61C,3400164,3400164,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",620174.932373047,3948.50243295257
63704,CT602,1,61C,3400164,3400164,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",211425.428771973,1912.78205842958
63705,CT602,1,61C,3400164,3400164,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",381612.890197754,3420.54121469321
63706,CT602,1,61C,3400164,3400164,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",147482.277893066,1809.91495703857
63707,CT602,1,61C,3400164,3400164,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",321560.836242676,3780.35353291086
63708,CT602,1,61C,3400164,3400164,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",5445503.33074951,19949.6806632915
63709,CT602,1,61C,3400164,3400164,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",120825.765075684,1480.40633163261
63710,CT602,1,61C,3400164,3400164,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",123022.347106934,1964.05790523922
63711,CT602,1,61C,3400164,3400164,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",672431.15411377,3781.83980648682
63712,CT602,1,61C,3400164,3400164,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",623824.705322266,8114.13221363638
63713,CT602,1,61C,3400164,3400164,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",319704.985778809,3033.50249395365
