﻿OBJECTID,CYCLE,ASSESSMENT_UNIT_ID,ASSESSMENT_UNIT_NAME,LOCATION_DESCRIPTION,WATER_TYPE_NAME,WATER_SIZE,UNITS,USE_CLASS_NAME,CLASS_ID,HUC_8,HU_8_Name,CT2022_AQL_USE_NAME,CT2022_AQL_USE_ATTAINMENT,CT2022_REC_USE_NAME,CT2022_REC_USE_ATTAINMENT,CT2022_FISHCON_USE_NAME,CT2022_FISHCON_USE_ATTAINMENT,CT2022_DW_USE_NAME,CT2022_DW_USE_ATTAINMENT,Impaired,Shape__Length
454,2022,CT4202-00_01,Gillettes Brook (Somers)-01,"Mouth at confluence with Scantic River .2 miles DS of Durkee Road crossing, US to confluence with unnamed tributary just US of Route 83 crossing, Somers.",RIVER,0.41,Miles,INLAND SURFACE WATERS CLASS AA,50,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Existing or proposed drinking water,Not Assessed,Yes,2171.56351798565
456,2022,CT4600-26_01,Miner Brook-01,"From mouth at confluence with Mattabasset River, Cromwell/Middletown border, US to headwaters (in marsh just US (south) of Westfield Street crossing, parallel with Route 217), Middletown.",RIVER,2.92,Miles,INLAND SURFACE WATERS CLASS A,48,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Insufficient Information,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,15426.1344135541
457,2022,CT4600-27_01,Willow Brook (Cromwell)-01,"From mouth at confluence with Mattabasset River (DS of Berlin Road (Route 372) crossing, US to headwaters, just US of Coles Road crossing (near junctin of Coles Road and Willow Brook Road), Cromwell.",RIVER,1.38,Miles,INLAND SURFACE WATERS CLASS A,48,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,7306.93646732054
458,2022,CT4600-27_trib_01,East Branch Willow Brook-01,"From mouth at confluence with Willow brook (DS of Evergreen Road crossing), US to headwaters (in marsh US of Route 9 crossing, along west side of Shunpike Road (Route 3) area), Cromwell.",RIVER,0.76,Miles,INLAND SURFACE WATERS CLASS A,48,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,4022.62939747164
460,2022,CT5207-00_02,Wharton Brook-02,"From inlet to Simpson Pond, US to North Farms Reservoir outlet dam (just US of Church Street (Route 68) crossing), Wallingford.",RIVER,2.94,Miles,INLAND SURFACE WATERS CLASS A,48,01100004,Quinnipiac,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,15549.1182280413
461,2022,CT5207-01_01,Unnamed Tributary to Wharton Brook (Wallingford)-01,"Mouth at confluence with Wharton Brook, just DS of Reskin Drive crossing (off of Pond Hill Road), US to confluence with another unnamed trib, just US of Route 150 crossing and between Airline Road and I91, Wallingford.",RIVER,1.8,Miles,INLAND SURFACE WATERS CLASS A,48,01100004,Quinnipiac,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,9511.37509172873
462,2022,CT5207-02_01,Allen Brook (Wallingford/North Haven)-01,"Mouth confluence Wharton Brook (east of Route 5, south exit 13 on/off ramp, I91), US to Allen Brook Pond outlet dam, Wallingford/North Haven town line.",RIVER,0.05,Miles,INLAND SURFACE WATERS CLASS A,48,01100004,Quinnipiac,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,270.351109447166
463,2022,CT5207-02_02,Allen Brook (Wallingford)-02,"Inlet to Allen Brook Pond in Wharton Brook State Park which includes swimming area (south exit 13 on/off ramp, I91), Wallingford/North Haven town border, US to HW (under I91, parallel along east side of I91 and west side RR track), Wallingford.",RIVER,1.8,Miles,INLAND SURFACE WATERS CLASS A,48,01100004,Quinnipiac,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,9509.95449620973
470,2022,CT7407-00_02,Mianus River-02,"From Mianus Filtration Plant dam outlet (impoundment at filtration plant), Greenwich, US to Sam Bargh Reservoir (Mianus Reservoir on topo) dam outlet (US of Farms Road crossing, near New York border), Stamford.",RIVER,6.1,Miles,INLAND SURFACE WATERS CLASS AA,50,01100006,Saugatuck,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Fully Supporting,Fish Consumption,Insufficient Information,Existing or proposed drinking water,Insufficient Information,Yes,32228.3998787536
471,2022,CT7409-00_01,Horseneck Brook (Greenwich)-01,"Mouth Greenwich Harbor, just DS I95 crossing, at exit 3 offramp, US to OUTLET Putnam Lake Reservoir dam, just US Dewart Road crossing, Greenwich.",RIVER,5.78,Miles,INLAND SURFACE WATERS CLASS A,48,01100006,Saugatuck,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,30519.5700624422
474,2022,CT6600-00_05,Still River (Danbury)-05,"From confluence with Padanaram Brook (just US of White Street crossing, river runs between RailRoad tracks), US to Lake Kenosia outlet (just US of Kenosia Avenue crossing), Danbury.",RIVER,3.87,Miles,INLAND SURFACE WATERS CLASS A,48,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,20421.6232253859
476,2022,CT7105-00_01,Pequonnock River (Bridgeport)-01,"Top of Estuary (DS Glenwood Avenue crossing, along south side Route 1), US to INLET end Bunnells (Beardsley Park) Pond (eastern side Route 8, exit 6 area), Bridgeport. Segment includes Bunnells Pond.",RIVER,1.35,Miles,INLAND SURFACE WATERS CLASS B,49,01100006,Saugatuck,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,7147.36443342179
479,2022,CT4315-00_05,Pequabuck River (Bristol/Plymouth)-05,"ENTERANCE box culvert, in downtown, Bristol, US to Plymouth POTW (just DS Canal Street (Route 72) crossing), Plymouth.",RIVER,2.7,Miles,INLAND SURFACE WATERS CLASS B,49,01080207,Farmington,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,14263.5279611965
480,2022,CT4315-00_06,Pequabuck River (Plymouth/Harwinton)-06,"Plymouth POTW (just DS Canal Street (Route72) crossing), US to HW, South side Rocky Road, Harwinton.",RIVER,5.46,Miles,INLAND SURFACE WATERS CLASS A,48,01080207,Farmington,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,28846.3978373931
487,2022,CT4504-00_01,South Fork Hockanum River (Manchester)-01,"Mouth at confluence Hockanum River just DS of Thrall Road crossing, US to HW at confluence of Hop Brook and Folly Brook US Hartford Road crossing and at I384 crossing (Folly Brook goes under I384), Manchester.",RIVER,1.2,Miles,INLAND SURFACE WATERS CLASS B,49,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,6545.84953690037
488,2022,CT6008-00_02b,Mill Brook (Cornwall)-02b,"From Rattlesnake Road crossing, US to Headwaters at Cream Hill Lake outlet dam (US of Town Street crossing), Cornwall.",RIVER,1.01,Miles,INLAND SURFACE WATERS CLASS A,48,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Insufficient Information,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,5352.46191039285
492,2022,CT6606-00_03,Limekiln Brook-03,"From Shelter Rock Road crossing (first road crossing, above landfill), Bethel, US to headwaters (just US of Poverty Hollow Road crossing), Newtown.",RIVER,6.04,Miles,INLAND SURFACE WATERS CLASS A,48,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,31865.4291780981
496,2022,CT3004-00_01,Oxoboxo Brook (Montville)-01,"Mouth head of tide, INLET Gay Cemetery Pond, Horton Cove, Thames River, US to Wheeler Pond OUTLET dam (Segment includes Rockland Pond), Montville.",RIVER,2.62,Miles,INLAND SURFACE WATERS CLASS B,49,01100003,Thames,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,13818.6606880058
500,2022,CT3006-00_01,Hunts Brook (Waterford)-01,"Saltwater limit DS side Old Norwich Road crossing, just south Quaker Hill Elementary school, US to Miller Pond OUTLET (near power line cut crossing) parallel Old Colchester Road, Waterford.",RIVER,1.38,Miles,INLAND SURFACE WATERS CLASS A,48,01100003,Thames,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,7288.80093894816
504,2022,CT3100-00_05,Willimantic River (Tolland/Willington/Ellington/Stafford)-05,"Confluence Bonemill Brook just DS Route 32 crossing, Willington/Tolland, US to OUTFALL Stafford POTW along east side Route 32 (River Road), Stafford.",RIVER,1.65,Miles,INLAND SURFACE WATERS CLASS B,49,01100002,"Shetucket. Connecticut, Massachusetts.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,8719.42834807382
505,2022,CT3100-00_06,Willimantic River (Tolland)-06,"Stafford POTW on east side of Route 32 (River Road), US to headwaters at confluence of Middle River and Furnace Brook, Tolland.",RIVER,0.4,Miles,INLAND SURFACE WATERS CLASS B,49,01100002,"Shetucket. Connecticut, Massachusetts.","Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,2107.3077632618
510,2022,CT3100-17_03,Cedar Swamp Brook (Mansfield)-03,"From Hunting Lodge Road crossing, US to Swamp Brook Pond outlet dam (just US of Route 44 crossing), Mansfield.",RIVER,0.61,Miles,INLAND SURFACE WATERS CLASS A,48,01100002,"Shetucket. Connecticut, Massachusetts.","Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,3217.1967126392
513,2022,CT3100-19_02,Eagleville Brook (Mansfield)-02,"Confluence Kings Brook (east side of North Eagleville Road), US to HW near UConn campus (just crossing Stadium Road), Mansfield.",RIVER,1.67,Miles,INLAND SURFACE WATERS CLASS A,48,01100002,"Shetucket. Connecticut, Massachusetts.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,8823.81202163924
518,2022,CT3102-00_01,Middle River (Stafford)-01,"From mouth at confluence with Furnace Brook (above Willimantic River), US to 800Ft US of Route 32 crossing, Stafford Springs center.",RIVER,0.23,Miles,INLAND SURFACE WATERS CLASS B,49,01100002,"Shetucket. Connecticut, Massachusetts.","Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,1190.97455941244
519,2022,CT3102-00_02,Middle River (Stafford)-02,"800 feet US Route 32 crossing, Stafford Springs center, US to Orcutts Pond dam OUTLET (US Orcuttville Road (Route319) crossing), Stafford.",RIVER,3.92,Miles,INLAND SURFACE WATERS CLASS A,48,01100002,"Shetucket. Connecticut, Massachusetts.","Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,20687.9515241226
522,2022,CT3103-00_01,Furnace Brook (Stafford)-01,"From mouth at confluence with Middle River, US through concrete channel, stopping at US end of conrete channel (passes under RailRoad tracks and Route 14), Stafford.",RIVER,0.18,Miles,INLAND SURFACE WATERS CLASS B,49,01100002,"Shetucket. Connecticut, Massachusetts.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,934.601168793094
523,2022,CT3103-00_02,Furnace Brook(Stafford)-02,"From US end of conrete channel (just US of Route 14 crossing), US to Staffordville Reservoir oulet dam (just US of Upper Road crossing), Stafford.",RIVER,4.93,Miles,INLAND SURFACE WATERS CLASS B,49,01100002,"Shetucket. Connecticut, Massachusetts.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,26008.1922220176
528,2022,CT3110-00_01,Tenmile River (Willimantic)-01,"From mouth at confluence with Willimantic River (south of Route 66), Willimantic, US to Stiles Pond outlet dam, Lebanon.",RIVER,8.67,Miles,INLAND SURFACE WATERS CLASS A,48,01100002,"Shetucket. Connecticut, Massachusetts.","Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,45757.9252495529
531,2022,CT3201-00_01,Bungee Brook (Woodstock)-01,"Mouth confluence Still River, Eastford, US to Bungee Lake (Witches Woods Lake) OUTLET dam (just US Route 198 crossing), Woodstock.",RIVER,5.56,Miles,INLAND SURFACE WATERS CLASS AA,50,01100002,"Shetucket. Connecticut, Massachusetts.","Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Existing or proposed drinking water,Not Assessed,Yes,29381.0852656187
534,2022,CT3202-00_01,Still River (Eastford)-01,"Mouth confluence Bigelow Brook, above Natchaug River (on east side of Route 198 (Chaplin Road)), US to confluence Bungee Brook (just US of Brayman Hollow Road (Route 244) crossing), Eastford.",RIVER,2.57,Miles,INLAND SURFACE WATERS CLASS AA,50,01100002,"Shetucket. Connecticut, Massachusetts.","Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Existing or proposed drinking water,Not Assessed,Yes,13568.3281100481
546,2022,CT3206-00_02,Mount Hope River (Ashford/Union)-02,"From first Route 89 (Mansfield Road) crossing, Ashford, US to headwaters at Morey Pond outlet dam, on Union/Ashford border.",RIVER,9.99,Miles,INLAND SURFACE WATERS CLASS AA,50,01100002,"Shetucket. Connecticut, Massachusetts.","Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Existing or proposed drinking water,Not Assessed,Yes,52734.6926828862
556,2022,CT3207-12_01,Roberts Brook (Mansfield)-01,"Mouth at confluence with Fenton River DS Gurleyville Road crossing, US to HW US of Route 195 crossing at UCONN Mirror Lake outlet.",RIVER,1.7,Miles,INLAND SURFACE WATERS CLASS AA,50,01100002,"Shetucket. Connecticut, Massachusetts.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Existing or proposed drinking water,Not Assessed,Yes,8914.22609975573
557,2022,CT3208-00_01,Sawmill Brook (Mansfield)-01,"From mouth at confluence with Natchaug River (DS of Route 6 and Route 195 intersection crossing), Windham, US to Conantville Road crossing, Mansfield.",RIVER,1.11,Miles,INLAND SURFACE WATERS CLASS A,48,01100002,"Shetucket. Connecticut, Massachusetts.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,5845.66035384441
559,2022,CT3208-02_01,Conantville Brook (Mansfield)-01,"Mouth at confluence Sawmill Brook, just DS of Conantville Road crossing (parallel to Frontage Road on north side), US to HW at outlet small unnamed pond along south side of Stearns Road (on farm, pond looks enriched), Mansfield.",RIVER,3.2,Miles,INLAND SURFACE WATERS CLASS A,48,01100002,"Shetucket. Connecticut, Massachusetts.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,16871.5785014153
569,2022,CT3300-10_01,Quinatissett Brook (Thompson)-01,"Mouth at Mechanicville Pond section of French River just DS of Route 12 crossing, US to Reams Pond outlet dam, US Route 21 crossing, Thompson.",RIVER,1.97,Miles,INLAND SURFACE WATERS CLASS A,48,01100001,Quinebaug,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,10409.8556346763
583,2022,CT3500-00_03,Moosup River-03,"From Brunswick Mill Dam #1 (first impoundment in Almyville, parallel to Route 14), Plainfield, US to Rhode Island border.",RIVER,7.36,Miles,INLAND SURFACE WATERS CLASS B,49,01100001,Quinebaug,"Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,38843.8145446781
586,2022,CT3700-00_01,Quinebaug River (Lisbon/Griswold)-01,"Mouth confluence Shetucket River, Lisbon/Norwich town border, US to Aspinook Pond outlet dam (US of River Road (Route 12) crossing), Lisbon/Griswold border.",RIVER,7.46,Miles,INLAND SURFACE WATERS CLASS B,49,01100001,Quinebaug,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Fully Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,39405.3170210008
589,2022,CT3700-00_04,Quinebaug River (Putnam)-04,"Confluence Moosup River (river forms town boundary for Canterbury and Plainfield), US to Putnum POTW (parallel to Kennedy Drive near I-395), Putnam.",RIVER,17.61,Miles,INLAND SURFACE WATERS CLASS B,49,01100001,Quinebaug,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Fully Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,93004.1998788978
590,2022,CT3700-00_05,Quinebaug River (Putnam/Thompson)-05,"Just US of Putnam POTW (just DS of Railroad crossing), Putnam, US to confluence French River, Thompson.",RIVER,3.32,Miles,INLAND SURFACE WATERS CLASS B,49,01100001,Quinebaug,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,17506.6397491282
594,2022,CT3700-17_01,Durkee Brook (Pomfret)-01,"Mouth at confluence with Quinebaug River DS of River Road crossing, US to confluence with Bark Meadow Brook, just US of Holmes Road crossing, Pomfret",RIVER,1.72,Miles,INLAND SURFACE WATERS CLASS A,48,01100001,Quinebaug,"Habitat for Fish, Other Aquatic Life and Wildlife",Insufficient Information,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,9092.03250464413
601,2022,CT3708-00_01,Little River (Putnam/Woodstock)-01,"Mouth Quinebaug River (just DS of Route 44 crossing), Putnam, US to drinking water watershed boundary (outlet of marsh, parallel to Peake Brook Road, DS of Shepherds Pond), Woodstock (southeast corner).",RIVER,2.64,Miles,INLAND SURFACE WATERS CLASS B,49,01100001,Quinebaug,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,13938.2937328844
603,2022,CT3708-01_01,Muddy Brook (Woodstock)-01,"From mouth at inlet to Roseland Lake, US to Route 197 crossing, Woodstock.",RIVER,5.44,Miles,INLAND SURFACE WATERS CLASS AA,50,01100001,Quinebaug,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Existing or proposed drinking water,Not Assessed,Yes,28718.2142258243
607,2022,CT3708-08_01,Peckham Brook (Woodstock)-01,"Mouth at confluence with Muddy Brook just DS of Dugg Hill Road crossing, US to confluence with Coman Brook, just US of Morses Pond outlet stream and parallel to Paine District Road, Woodstock.",RIVER,0.89,Miles,INLAND SURFACE WATERS CLASS AA,50,01100001,Quinebaug,"Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Existing or proposed drinking water,Not Assessed,Yes,4679.07377292758
611,2022,CT3708-18_01,Wheatons Brook (Putnam/Thompson)-01,"Mouth Little River DS Wicker St crossing, Putnam, US to HW parallel to Ravenelle Rd, Thompson.",RIVER,3.27,Miles,INLAND SURFACE WATERS CLASS A,48,01100001,Quinebaug,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,17248.0504442305
612,2022,CT3709-00_01,Wappaquoia Brook-01,"From mouth at confluence with Mashamoquet Brook (east of Route 169), US to Hollow Pond outlet dam (just US of Brayman Hollow Road (Route 244) crossing), Pomfret.",RIVER,3.23,Miles,INLAND SURFACE WATERS CLASS A,48,01100001,Quinebaug,"Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,17029.3945243054
613,2022,CT3709-02_01,Day Brook (Pomfret)-01,"Mouth at confluence with Mashamoquet Brook, east side of Route 169 (accross field to wooded area) about .23 miles south of Day Road intersection, US to confluence with unnamed tributary (near power line cut through), just south of Grosvenor Road, Pomfret.",RIVER,1.57,Miles,INLAND SURFACE WATERS CLASS A,48,01100001,Quinebaug,"Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,8293.05982883538
616,2022,CT3710-11_01,Abington Brook (Pomfret)-01,"Mouth at confluence with Mashamoquet Brook, between Route 97 and Mashamoquet Brook crossing of Covell Road, US to confluence with unnamed tributary, just US of 2nd Route 44 crossing (DS of Abington Pond), Pomfret.",RIVER,1.75,Miles,INLAND SURFACE WATERS CLASS A,48,01100001,Quinebaug,"Habitat for Fish, Other Aquatic Life and Wildlife",Insufficient Information,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,9231.22683561827
618,2022,CT3710-13_01,Sap Tree Run (Pomfret)-01,"Mouth at confluence with Mashamoquet Brook, just US of Wolf Den Road crossing, US past Route 44 crossing to HW in wooded area east of Blossom Drive, Pomfret.",RIVER,1.09,Miles,INLAND SURFACE WATERS CLASS A,48,01100001,Quinebaug,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,5760.72469443411
619,2022,CT3710-18_01,White Brook (Pomfret/Brooklyn)-01,"Mouth at confluence with Mashamoquet Brook just DS of Route 101 crossing (close to confluence with Quinebaug River), Pomfret, US to confluence with unnamed tributary just US of Darby Road crossing, Brooklyn.",RIVER,3.07,Miles,INLAND SURFACE WATERS CLASS A,48,01100001,Quinebaug,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,16197.1769012798
630,2022,CT3800-02_01,Obwebetuck Brook (Windham)-01,"Mouth at confluence with Shetucket River just DS of Route 32 and RailRoad crossing, US to confluence with Jordan Brook, US of Windham Road crossing and parallel to Bush Hill Road, Windham.",RIVER,0.55,Miles,INLAND SURFACE WATERS CLASS A,48,01100002,"Shetucket. Connecticut, Massachusetts.","Habitat for Fish, Other Aquatic Life and Wildlife",Insufficient Information,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,2895.74403949243
632,2022,CT3805-00_02,Little River (Sprague)-02,"Inlet Versailles Pond (northwest corner of pond), US to Papermill Pond outlet dam, Sprague.",RIVER,0.89,Miles,INLAND SURFACE WATERS CLASS B,49,01100002,"Shetucket. Connecticut, Massachusetts.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Fully Supporting,Fish Consumption,Not Supporting,Not Classified For Drinking Water,Not Evaluated,Yes,4707.24568817086
640,2022,CT3900-00_trib_01,"Unnamed Trib, Yantic River (Norwich Landfill)-01","From mouth at confluence with Yantic River, just DS of RailRoad crossing (100m US of I395 crossing of Yantic River), US to Browning Pond outlet dam, Norwich (influenced by Landfill).",RIVER,0.57,Miles,INLAND SURFACE WATERS CLASS A,48,01100003,Thames,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Insufficient Information,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,2987.41267745262
641,2022,CT3900-07_01,Kahn Brook (Bozrah)-01,"Mouth confluence Yantic River (just DS of Fitchville Road crossing), US to chicken farm road crossing, Bozrah.",RIVER,0.61,Miles,INLAND SURFACE WATERS CLASS A,48,01100003,Thames,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,3211.93075218488
645,2022,CT3907-00_01,Susquetonscut Brook-01,"From mouth at confluence with Yantic River, bozrah/Norwich town border (just DS of RailRoad crossing), US to headwaters (just US of Bender Road crossing, along south side of Beaumont Highway and Rafferty Road intersection, Lebanon.",RIVER,13.55,Miles,INLAND SURFACE WATERS CLASS A,48,01100003,Thames,"Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,71554.6823792876
646,2022,CT4000-00_01,Connecticut River-01,"From head of estuary at Chapman Pond outlet, East Haddam, US to northern most boundary of Hurd State Park, East Hampton.",RIVER,10.27,Miles,INLAND SURFACE WATERS CLASS B,49,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Not Supporting,Not Classified For Drinking Water,Not Evaluated,Yes,54206.5610869597
647,2022,CT4000-00_02,Connecticut River-02,"From northern most boundary of Hurd State Park, East Hampton, US to confluence with Reservoir Brook (adjacent to Gildersleeve Island), Portland.",RIVER,10.49,Miles,INLAND SURFACE WATERS CLASS B,49,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Insufficient Information,Recreation,Not Supporting,Fish Consumption,Not Supporting,Not Classified For Drinking Water,Not Evaluated,Yes,55365.5909592006
