﻿OBJECTID,SMARC_COD,SURFM_ARC,SHAPE_Length
8434,1,Surficial Material Contact,475.650720168049
8435,1,Surficial Material Contact,8975.22923183514
8436,1,Surficial Material Contact,554.093633568518
8437,1,Surficial Material Contact,3899.3900525714
8438,1,Surficial Material Contact,7578.06517541954
8439,1,Surficial Material Contact,1131.09807986286
8440,1,Surficial Material Contact,8009.36487326394
8441,1,Surficial Material Contact,473.121232244776
8442,1,Surficial Material Contact,7688.35308767175
8443,2,Hydrography Shoreline,1147.72058922285
8444,1,Surficial Material Contact,2692.40375416351
8445,1,Surficial Material Contact,128.358179582594
8446,2,Hydrography Shoreline,686.031762848175
8447,2,Hydrography Shoreline,2798.44000341027
8448,1,Surficial Material Contact,3385.52467316821
8449,2,Hydrography Shoreline,802.705012520567
8450,1,Surficial Material Contact,13072.6319450791
8451,1,Surficial Material Contact,717.675082549035
8452,2,Hydrography Shoreline,770.738540815956
8453,1,Surficial Material Contact,3660.50678719369
8454,2,Hydrography Shoreline,8604.55773319232
8455,2,Hydrography Shoreline,1148.54635474831
8456,2,Hydrography Shoreline,307.263544853463
8457,1,Surficial Material Contact,339.628779485314
8458,2,Hydrography Shoreline,1286.248031803
8459,1,Surficial Material Contact,2647.94138098845
8460,2,Hydrography Shoreline,6445.70181066121
8461,1,Surficial Material Contact,875.254806841144
8462,1,Surficial Material Contact,10900.3569160005
8463,1,Surficial Material Contact,7986.13599562475
8464,1,Surficial Material Contact,1342.47443820809
8465,1,Surficial Material Contact,1422.78977681822
8466,2,Hydrography Shoreline,210.796625640186
8467,2,Hydrography Shoreline,930.623826527956
8468,1,Surficial Material Contact,966.499441807363
8469,1,Surficial Material Contact,1954.8032568869
8470,1,Surficial Material Contact,9890.77594354784
8471,1,Surficial Material Contact,932.443900188388
8472,1,Surficial Material Contact,4253.45678935069
8473,1,Surficial Material Contact,1539.530830811
8474,1,Surficial Material Contact,6130.65330777074
8475,2,Hydrography Shoreline,330.904778594511
8476,1,Surficial Material Contact,1128.4736537013
8477,2,Hydrography Shoreline,2505.70283212088
8478,2,Hydrography Shoreline,3348.57048489113
8479,1,Surficial Material Contact,452.084804304634
8480,1,Surficial Material Contact,38554.9982046049
8481,1,Surficial Material Contact,6365.55197084947
8482,2,Hydrography Shoreline,3412.86041643512
8483,1,Surficial Material Contact,4006.7025190835
8484,1,Surficial Material Contact,1929.69370126284
8485,1,Surficial Material Contact,9254.33544761377
8486,1,Surficial Material Contact,18743.8267163432
8487,1,Surficial Material Contact,3061.97233475064
8488,1,Surficial Material Contact,9594.9614077213
8489,1,Surficial Material Contact,8683.40249684671
8490,1,Surficial Material Contact,1179.13813789617
8491,1,Surficial Material Contact,2204.73138116789
8492,2,Hydrography Shoreline,461.333236977755
8493,1,Surficial Material Contact,5317.60278187692
8494,1,Surficial Material Contact,2418.54735344908
8495,1,Surficial Material Contact,2573.86551068478
8496,1,Surficial Material Contact,1771.783002103
8497,2,Hydrography Shoreline,285.882673429558
8498,1,Surficial Material Contact,1322.70189178991
8499,1,Surficial Material Contact,2322.19545944328
8500,1,Surficial Material Contact,2778.57966840827
8501,1,Surficial Material Contact,10602.798288372
8502,1,Surficial Material Contact,4286.74295850627
8503,1,Surficial Material Contact,2145.69734891079
8504,2,Hydrography Shoreline,1355.9771435686
8505,1,Surficial Material Contact,615.756775063434
8506,1,Surficial Material Contact,461.003377364507
8507,1,Surficial Material Contact,1442.23882084052
8508,1,Surficial Material Contact,4286.94912770865
8509,1,Surficial Material Contact,882.064995198102
8510,2,Hydrography Shoreline,879.868521153405
8511,1,Surficial Material Contact,5886.23004306213
8512,1,Surficial Material Contact,2795.60372460278
8513,1,Surficial Material Contact,2741.49170781952
8514,1,Surficial Material Contact,1462.40096558749
8515,1,Surficial Material Contact,4757.57503873864
8516,1,Surficial Material Contact,850.239325491983
8517,1,Surficial Material Contact,2689.64802427637
8518,1,Surficial Material Contact,49157.4475422398
8519,1,Surficial Material Contact,2874.20409489805
8520,1,Surficial Material Contact,5331.96272085409
8521,1,Surficial Material Contact,15119.6294812898
8522,2,Hydrography Shoreline,3658.89160014141
8523,1,Surficial Material Contact,10946.2584944009
8524,1,Surficial Material Contact,351.629283248394
8525,2,Hydrography Shoreline,4259.93003944079
8526,2,Hydrography Shoreline,3660.99668181325
8527,1,Surficial Material Contact,3678.07825907377
8528,1,Surficial Material Contact,618.941787874555
8529,1,Surficial Material Contact,558.532438805506
8530,1,Surficial Material Contact,32535.9641375333
8531,1,Surficial Material Contact,1106.81312625657
8532,2,Hydrography Shoreline,343.948200513288
8533,1,Surficial Material Contact,2803.46672910707
8534,2,Hydrography Shoreline,3620.56681941743
8535,1,Surficial Material Contact,287.825842281127
8536,1,Surficial Material Contact,8128.75134078603
8537,1,Surficial Material Contact,521.236402447333
8538,1,Surficial Material Contact,1958.10324307998
8539,1,Surficial Material Contact,14846.7825388169
8540,1,Surficial Material Contact,5337.22658591274
8541,1,Surficial Material Contact,842.390715150078
8542,1,Surficial Material Contact,161.677529625944
8543,1,Surficial Material Contact,577.753584969285
8544,2,Hydrography Shoreline,3914.17695587428
8545,2,Hydrography Shoreline,1799.98748645218
8546,1,Surficial Material Contact,629.349221913897
8547,1,Surficial Material Contact,3132.26548065243
8548,1,Surficial Material Contact,598.497761789903
8549,1,Surficial Material Contact,1865.7171879548
8550,1,Surficial Material Contact,5178.88528942757
8551,1,Surficial Material Contact,1522.68627985634
8552,1,Surficial Material Contact,13146.6367380689
8553,2,Hydrography Shoreline,67.0179157211437
8554,2,Hydrography Shoreline,5953.35101782327
8555,2,Hydrography Shoreline,728.098568812637
8556,1,Surficial Material Contact,739.708354718381
8557,1,Surficial Material Contact,1233.61869924775
8558,1,Surficial Material Contact,272.392851337695
8559,1,Surficial Material Contact,1353.6139530928
8560,1,Surficial Material Contact,597.892414736352
8561,1,Surficial Material Contact,294.565103386969
8562,1,Surficial Material Contact,1295.03293220482
8563,1,Surficial Material Contact,1607.31075533125
8564,1,Surficial Material Contact,2801.9086927583
8565,1,Surficial Material Contact,3793.56982668928
8566,1,Surficial Material Contact,1926.29981192353
8567,2,Hydrography Shoreline,1467.36245207681
8568,1,Surficial Material Contact,15999.2173645982
8569,1,Surficial Material Contact,4496.66409399741
8570,1,Surficial Material Contact,7804.40647561029
8571,1,Surficial Material Contact,8274.81650020618
8572,1,Surficial Material Contact,3588.71120218261
8573,1,Surficial Material Contact,2243.78973256605
8574,2,Hydrography Shoreline,772.830908237439
8575,1,Surficial Material Contact,5128.74749189459
8576,2,Hydrography Shoreline,21406.9531157637
8577,2,Hydrography Shoreline,214.164890508608
8578,1,Surficial Material Contact,4605.61450050301
8579,2,Hydrography Shoreline,7088.24466293257
8580,1,Surficial Material Contact,1339.2225387222
8581,1,Surficial Material Contact,965.153180396077
8582,2,Hydrography Shoreline,1906.77137225909
8583,1,Surficial Material Contact,1742.13396058266
8584,1,Surficial Material Contact,2382.74915590518
8585,2,Hydrography Shoreline,1034.51043425821
8586,1,Surficial Material Contact,19981.0703301024
8587,1,Surficial Material Contact,1965.63652904029
8588,2,Hydrography Shoreline,64.3221387138787
8589,2,Hydrography Shoreline,3582.54854512262
8590,1,Surficial Material Contact,1915.33371399823
8591,1,Surficial Material Contact,2390.03855447196
8592,2,Hydrography Shoreline,5696.94378082176
8593,2,Hydrography Shoreline,506.336466721433
8594,1,Surficial Material Contact,662.797170180481
8595,1,Surficial Material Contact,5512.74367233743
8596,2,Hydrography Shoreline,6062.92940816077
8597,1,Surficial Material Contact,597.93974006012
8598,2,Hydrography Shoreline,214.073818360571
8599,1,Surficial Material Contact,647.184181978054
8600,2,Hydrography Shoreline,923.669822528193
8601,2,Hydrography Shoreline,1186.04185660664
8602,1,Surficial Material Contact,262.451978164549
8603,1,Surficial Material Contact,30.2292713215123
8604,1,Surficial Material Contact,242.157197001859
8605,1,Surficial Material Contact,5634.15649922529
8606,1,Surficial Material Contact,1917.35422998713
8607,2,Hydrography Shoreline,88.2746518763502
8608,2,Hydrography Shoreline,2694.72925785361
8609,1,Surficial Material Contact,1426.22663423885
8610,1,Surficial Material Contact,3063.81882004661
8611,1,Surficial Material Contact,6926.11194003266
8612,1,Surficial Material Contact,2106.10185584589
8613,1,Surficial Material Contact,5959.79675875041
8614,1,Surficial Material Contact,668.231462843281
8615,1,Surficial Material Contact,6399.92302662787
8616,1,Surficial Material Contact,2906.1967685947
8617,1,Surficial Material Contact,9795.99779934633
8618,1,Surficial Material Contact,7437.95125225885
8619,1,Surficial Material Contact,4964.00263969974
8620,1,Surficial Material Contact,5881.36671997713
8621,1,Surficial Material Contact,3692.61402241025
8622,1,Surficial Material Contact,306.877632358327
8623,2,Hydrography Shoreline,1963.935034957
8624,1,Surficial Material Contact,284.899474397678
8625,1,Surficial Material Contact,7943.82333884048
8626,1,Surficial Material Contact,1077.95161632431
8627,1,Surficial Material Contact,3664.03582076958
8628,1,Surficial Material Contact,494.997280827078
8629,1,Surficial Material Contact,1568.99181768282
8630,2,Hydrography Shoreline,1361.59816266271
8631,1,Surficial Material Contact,1275.66542520344
8632,2,Hydrography Shoreline,4996.28779370842
8633,2,Hydrography Shoreline,858.039095012016
8634,2,Hydrography Shoreline,8494.73821735693
8635,2,Hydrography Shoreline,913.513355035687
8636,1,Surficial Material Contact,3668.14139869817
8637,2,Hydrography Shoreline,515.478831602675
8638,1,Surficial Material Contact,10484.86579383
8639,2,Hydrography Shoreline,1786.63121770983
8640,1,Surficial Material Contact,3341.02307316947
8641,2,Hydrography Shoreline,4528.17754961819
8642,2,Hydrography Shoreline,4150.4796992512
8643,1,Surficial Material Contact,17808.5587702211
8644,1,Surficial Material Contact,537.182237953623
8645,1,Surficial Material Contact,10890.7154238035
8646,2,Hydrography Shoreline,2899.11962510086
8647,1,Surficial Material Contact,18797.273947264
8648,1,Surficial Material Contact,3643.57734198294
8649,2,Hydrography Shoreline,708.135524523755
8650,2,Hydrography Shoreline,178.829743766749
8651,2,Hydrography Shoreline,653.35576713566
8652,1,Surficial Material Contact,2031.37171952288
8653,1,Surficial Material Contact,11604.2088913483
8654,1,Surficial Material Contact,4502.47283830939
8655,1,Surficial Material Contact,1708.25591390921
8656,2,Hydrography Shoreline,6961.2381797802
8657,2,Hydrography Shoreline,733.206062467134
8658,1,Surficial Material Contact,4076.14065891466
8659,1,Surficial Material Contact,7474.52397751724
8660,1,Surficial Material Contact,11768.1059228143
8661,1,Surficial Material Contact,3624.72037322349
8662,1,Surficial Material Contact,786.129835519477
8663,2,Hydrography Shoreline,1039.87629113547
8664,1,Surficial Material Contact,426.825475041981
8665,1,Surficial Material Contact,1800.12261657599
8666,1,Surficial Material Contact,18782.573320515
8667,2,Hydrography Shoreline,914.096465472032
8668,1,Surficial Material Contact,654.587516641948
8669,1,Surficial Material Contact,9486.98525616245
8670,1,Surficial Material Contact,8640.32766014354
8671,1,Surficial Material Contact,2541.13458033367
8672,1,Surficial Material Contact,1420.19180307778
8673,1,Surficial Material Contact,1449.81506523428
8674,1,Surficial Material Contact,3764.80969890507
8675,1,Surficial Material Contact,1705.5685107801
8676,1,Surficial Material Contact,769.647897229327
8677,2,Hydrography Shoreline,1575.65508808959
8678,1,Surficial Material Contact,2378.76051886357
8679,1,Surficial Material Contact,2400.59288523945
8680,2,Hydrography Shoreline,2209.96076570267
8681,2,Hydrography Shoreline,8775.53510394366
8682,1,Surficial Material Contact,7889.0233642889
8683,1,Surficial Material Contact,5633.46897775053
8684,1,Surficial Material Contact,6094.99342596496
8685,1,Surficial Material Contact,799.171332224648
8686,1,Surficial Material Contact,22032.9958030285
8687,2,Hydrography Shoreline,2918.05938882474
8688,1,Surficial Material Contact,8703.88728909447
8689,1,Surficial Material Contact,10628.8290109118
8690,2,Hydrography Shoreline,5808.51662410453
8691,2,Hydrography Shoreline,605.072060189592
8692,1,Surficial Material Contact,3910.79094653744
8693,1,Surficial Material Contact,1452.93858925612
8694,2,Hydrography Shoreline,1468.99941270917
8695,1,Surficial Material Contact,2380.01186774364
8696,1,Surficial Material Contact,23.9516803431325
8697,1,Surficial Material Contact,1653.51274381618
8698,1,Surficial Material Contact,9544.30097360978
8699,1,Surficial Material Contact,975.676950016872
8700,1,Surficial Material Contact,1707.35806727246
8701,2,Hydrography Shoreline,3910.203756759
8702,1,Surficial Material Contact,1180.90115013378
8703,1,Surficial Material Contact,672.304470978624
8704,1,Surficial Material Contact,1796.59369084995
8705,1,Surficial Material Contact,7792.32072803422
8706,2,Hydrography Shoreline,298.375653377934
8707,1,Surficial Material Contact,17806.8049797739
8708,1,Surficial Material Contact,2556.34863705041
8709,2,Hydrography Shoreline,309.733956480919
8710,2,Hydrography Shoreline,19228.9295163148
8711,1,Surficial Material Contact,4682.8269789462
8712,1,Surficial Material Contact,2048.54801377669
8713,2,Hydrography Shoreline,2713.88866127829
8714,1,Surficial Material Contact,12438.9720278341
8715,1,Surficial Material Contact,5843.04745237826
8716,1,Surficial Material Contact,1873.3157623131
8717,2,Hydrography Shoreline,728.890901589723
8718,1,Surficial Material Contact,12275.5259289986
8719,1,Surficial Material Contact,2238.01521167239
8720,1,Surficial Material Contact,2838.20918037508
8721,2,Hydrography Shoreline,2930.98326232863
8722,2,Hydrography Shoreline,993.938995571408
8723,1,Surficial Material Contact,1362.19292174586
8724,2,Hydrography Shoreline,6494.38466782777
8725,2,Hydrography Shoreline,720.952626959058
8726,1,Surficial Material Contact,1341.9724101887
8727,2,Hydrography Shoreline,1273.83798395358
8728,2,Hydrography Shoreline,578.51829251109
8729,1,Surficial Material Contact,579.165183045315
8730,1,Surficial Material Contact,1440.47406373062
8731,2,Hydrography Shoreline,2176.59069492279
8732,1,Surficial Material Contact,1726.6327737094
8733,1,Surficial Material Contact,2986.40719346467
8734,1,Surficial Material Contact,928.631135383104
8735,1,Surficial Material Contact,1227.22976358611
8736,1,Surficial Material Contact,222.676597923882
8737,1,Surficial Material Contact,3686.26526634074
8738,1,Surficial Material Contact,1785.36070158989
8739,1,Surficial Material Contact,4195.39455752862
8740,1,Surficial Material Contact,14462.5162976528
8741,1,Surficial Material Contact,3056.30603466352
8742,2,Hydrography Shoreline,5621.04074667167
8743,1,Surficial Material Contact,4305.96757744468
8744,1,Surficial Material Contact,3755.6789432457
8745,1,Surficial Material Contact,1180.58440712308
8746,1,Surficial Material Contact,1877.42142269461
8747,2,Hydrography Shoreline,337.296529150238
8748,1,Surficial Material Contact,6239.94757620426
8749,1,Surficial Material Contact,1132.14369341712
8750,1,Surficial Material Contact,3644.03234995117
8751,1,Surficial Material Contact,17255.8950037381
8752,1,Surficial Material Contact,1493.57210022549
8753,2,Hydrography Shoreline,592.070010417186
8754,1,Surficial Material Contact,901.412746570857
8755,1,Surficial Material Contact,613.257027165231
8756,2,Hydrography Shoreline,724.33377707628
8757,1,Surficial Material Contact,1068.61521415341
8758,1,Surficial Material Contact,6157.72641894273
8759,2,Hydrography Shoreline,1246.18363358996
8760,1,Surficial Material Contact,531.490633512762
8761,2,Hydrography Shoreline,1402.47168303481
8762,1,Surficial Material Contact,9687.68657909416
8763,1,Surficial Material Contact,423.825884581344
8764,1,Surficial Material Contact,249.231997196217
8765,2,Hydrography Shoreline,6726.00675370406
8766,2,Hydrography Shoreline,990.599006523802
8767,1,Surficial Material Contact,4936.41216929391
8768,1,Surficial Material Contact,940.279902774375
8769,1,Surficial Material Contact,2916.47641063077
8770,1,Surficial Material Contact,9476.29909373769
8771,2,Hydrography Shoreline,215.666313344544
8772,2,Hydrography Shoreline,951.469256968202
8773,1,Surficial Material Contact,306.883572770982
8774,2,Hydrography Shoreline,2411.08295251878
8775,1,Surficial Material Contact,694.492471103454
8776,1,Surficial Material Contact,4597.61394613141
8777,1,Surficial Material Contact,16314.1549818632
8778,1,Surficial Material Contact,2367.03399127752
8779,1,Surficial Material Contact,1647.99672297854
8780,2,Hydrography Shoreline,1020.9994523517
8781,1,Surficial Material Contact,716.262226621935
8782,1,Surficial Material Contact,5462.54311826085
8783,1,Surficial Material Contact,3816.49370946352
8784,2,Hydrography Shoreline,4266.28188451486
8785,1,Surficial Material Contact,2909.88838801756
8786,2,Hydrography Shoreline,7375.43577809785
8787,1,Surficial Material Contact,1956.35652460014
8788,1,Surficial Material Contact,4185.53558771569
8789,1,Surficial Material Contact,9510.99521447127
8790,2,Hydrography Shoreline,1392.70108518416
8791,1,Surficial Material Contact,1360.76473027785
8792,1,Surficial Material Contact,1151.59772165924
8793,1,Surficial Material Contact,4644.17641259452
8794,1,Surficial Material Contact,6483.87673940171
8795,1,Surficial Material Contact,2439.27075406685
8796,1,Surficial Material Contact,3455.42020579251
8797,1,Surficial Material Contact,7905.22733658496
8798,2,Hydrography Shoreline,147.79916252566
8799,1,Surficial Material Contact,362.181878997985
8800,1,Surficial Material Contact,960.292450950605
8801,1,Surficial Material Contact,10249.9680993553
8802,1,Surficial Material Contact,1148.11599828154
8803,2,Hydrography Shoreline,1141.68374464604
8804,1,Surficial Material Contact,1985.60630936498
8805,1,Surficial Material Contact,10213.7748972483
8806,1,Surficial Material Contact,7201.79219618759
8807,2,Hydrography Shoreline,1634.84129931344
8808,1,Surficial Material Contact,7663.68926771612
8809,1,Surficial Material Contact,8727.14377172347
8810,2,Hydrography Shoreline,1559.10755096566
8811,1,Surficial Material Contact,1898.95065674229
8812,2,Hydrography Shoreline,1949.35373765112
8813,1,Surficial Material Contact,2101.96323524446
8814,1,Surficial Material Contact,2557.70585954167
8815,1,Surficial Material Contact,6462.62801685156
8816,1,Surficial Material Contact,4101.25019271469
8817,1,Surficial Material Contact,21.3882438038691
8818,2,Hydrography Shoreline,1150.45133772597
8819,1,Surficial Material Contact,6950.92131560064
8820,1,Surficial Material Contact,12496.8844155469
8821,1,Surficial Material Contact,3498.13437758918
8822,1,Surficial Material Contact,1524.41896002289
8823,1,Surficial Material Contact,602.720928143661
8824,2,Hydrography Shoreline,791.013508199112
8825,2,Hydrography Shoreline,1011.18724116905
8826,1,Surficial Material Contact,2425.33913967717
8827,1,Surficial Material Contact,979.081209376602
8828,1,Surficial Material Contact,2494.01763182394
8829,2,Hydrography Shoreline,431.503233528159
8830,1,Surficial Material Contact,304.005726433855
8831,1,Surficial Material Contact,740.355003014447
8832,1,Surficial Material Contact,3541.14043097005
8833,1,Surficial Material Contact,1453.06587902684
8834,1,Surficial Material Contact,690.776842182407
8835,1,Surficial Material Contact,1504.23508894086
8836,1,Surficial Material Contact,1788.08265543613
8837,1,Surficial Material Contact,12446.4897180135
8838,1,Surficial Material Contact,1340.85831367485
8839,1,Surficial Material Contact,223.450419548485
8840,2,Hydrography Shoreline,3112.21987131506
8841,1,Surficial Material Contact,1831.578798846
8842,1,Surficial Material Contact,9349.57818496323
8843,1,Surficial Material Contact,4492.21949503092
8844,1,Surficial Material Contact,9344.47992683025
8845,2,Hydrography Shoreline,160.808284133257
8846,1,Surficial Material Contact,1697.09766058911
8847,1,Surficial Material Contact,941.750226080692
8848,1,Surficial Material Contact,16309.8299568231
8849,2,Hydrography Shoreline,3684.30798992531
8850,1,Surficial Material Contact,2391.33944014204
8851,2,Hydrography Shoreline,533.579032739112
8852,1,Surficial Material Contact,635.852003323247
8853,1,Surficial Material Contact,4389.29859580966
8854,2,Hydrography Shoreline,14374.5779872649
8855,1,Surficial Material Contact,1618.44860420432
8856,1,Surficial Material Contact,2467.30619425479
8857,1,Surficial Material Contact,1204.35306391427
8858,2,Hydrography Shoreline,35.9636813467156
8859,2,Hydrography Shoreline,518.830670372821
8860,1,Surficial Material Contact,4702.28523416131
8861,1,Surficial Material Contact,7899.01953184543
8862,1,Surficial Material Contact,3576.94318089993
8863,1,Surficial Material Contact,2806.37363894777
8864,1,Surficial Material Contact,3584.35380861958
8865,1,Surficial Material Contact,7391.2004181758
8866,1,Surficial Material Contact,1367.32540422929
8867,1,Surficial Material Contact,3520.94792116146
8868,2,Hydrography Shoreline,374.277113238825
8869,1,Surficial Material Contact,2536.49524409067
8870,1,Surficial Material Contact,3313.07849586127
8871,1,Surficial Material Contact,1169.09762758233
8872,1,Surficial Material Contact,4757.83692990135
8873,2,Hydrography Shoreline,12797.6167519275
8874,1,Surficial Material Contact,261.53379417849
8875,1,Surficial Material Contact,522.161057831061
8876,2,Hydrography Shoreline,5044.57507095825
8877,1,Surficial Material Contact,676.342866663967
8878,1,Surficial Material Contact,28.9867269202357
8879,1,Surficial Material Contact,1960.28327426752
8880,1,Surficial Material Contact,10830.7222151861
8881,1,Surficial Material Contact,5640.72690511373
8882,2,Hydrography Shoreline,4842.76031480546
8883,1,Surficial Material Contact,329.950506050832
8884,2,Hydrography Shoreline,457.757126563311
8885,2,Hydrography Shoreline,2002.38795399614
8886,1,Surficial Material Contact,1809.76033806958
8887,1,Surficial Material Contact,4364.21855905141
8888,1,Surficial Material Contact,3467.69008929949
8889,1,Surficial Material Contact,2199.46029626728
8890,1,Surficial Material Contact,521.874937331711
8891,1,Surficial Material Contact,297.120463368577
8892,1,Surficial Material Contact,11967.2650760689
8893,1,Surficial Material Contact,5856.1617626437
8894,1,Surficial Material Contact,287.545145182518
8895,1,Surficial Material Contact,8680.51190078352
8896,2,Hydrography Shoreline,3150.09082796865
8897,1,Surficial Material Contact,5725.98225520695
8898,1,Surficial Material Contact,115.08992112567
8899,2,Hydrography Shoreline,2977.739016241
8900,2,Hydrography Shoreline,110.429251907927
8901,1,Surficial Material Contact,2653.42387284453
8902,1,Surficial Material Contact,985.689443297054
8903,1,Surficial Material Contact,5696.26421660814
8904,1,Surficial Material Contact,16540.923245484
8905,1,Surficial Material Contact,21561.2237016689
8906,1,Surficial Material Contact,10444.0793269734
8907,1,Surficial Material Contact,1814.57725417567
8908,1,Surficial Material Contact,6903.82794951509
8909,3,State Boundary,14243.5035732145
8910,1,Surficial Material Contact,4366.65831945915
8911,1,Surficial Material Contact,1809.20474242344
8912,1,Surficial Material Contact,1067.69712975861
8913,1,Surficial Material Contact,392.176505085127
8914,1,Surficial Material Contact,1964.54862984106
8915,2,Hydrography Shoreline,2531.29245879177
8916,1,Surficial Material Contact,170.587165749058
8917,1,Surficial Material Contact,5734.30763025977
8918,1,Surficial Material Contact,3574.82624482763
8919,1,Surficial Material Contact,4595.71616842762
8920,1,Surficial Material Contact,549.049908528619
8921,1,Surficial Material Contact,3062.71178695303
8922,1,Surficial Material Contact,8261.02847854996
8923,1,Surficial Material Contact,1434.55198560159
8924,2,Hydrography Shoreline,4438.43850885926
8925,1,Surficial Material Contact,6733.47207838029
8926,1,Surficial Material Contact,4117.47457121302
8927,1,Surficial Material Contact,2515.67360006702
8928,1,Surficial Material Contact,4370.65084092684
8929,1,Surficial Material Contact,648.740044201209
8930,1,Surficial Material Contact,3850.12269199932
8931,1,Surficial Material Contact,1721.06157019513
8932,2,Hydrography Shoreline,2071.78665122529
8933,1,Surficial Material Contact,667.342315706257
8934,1,Surficial Material Contact,1483.23632557434
8935,2,Hydrography Shoreline,2072.17549989065
8936,2,Hydrography Shoreline,1041.99523355222
8937,1,Surficial Material Contact,3666.58610696728
8938,1,Surficial Material Contact,5585.87597314437
8939,1,Surficial Material Contact,1662.75669847904
8940,1,Surficial Material Contact,14616.011696699
8941,1,Surficial Material Contact,449.016993942004
8942,2,Hydrography Shoreline,8713.38257359598
8943,1,Surficial Material Contact,15232.1316957438
8944,1,Surficial Material Contact,10483.0888312696
8945,1,Surficial Material Contact,1331.10694882898
8946,1,Surficial Material Contact,4880.48257024326
8947,2,Hydrography Shoreline,6691.94086447619
8948,2,Hydrography Shoreline,3879.94261165664
8949,1,Surficial Material Contact,2193.18367610601
8950,2,Hydrography Shoreline,256.5289419565
8951,1,Surficial Material Contact,4845.55046606423
8952,1,Surficial Material Contact,3407.91180783004
8953,1,Surficial Material Contact,1427.69427389153
8954,1,Surficial Material Contact,1808.53142651627
8955,1,Surficial Material Contact,1352.29006599327
8956,2,Hydrography Shoreline,1576.29899646428
8957,1,Surficial Material Contact,1594.15330828427
8958,2,Hydrography Shoreline,1795.27742011615
8959,1,Surficial Material Contact,8.61773333914844
8960,1,Surficial Material Contact,3983.87275481698
8961,1,Surficial Material Contact,51.1749815286499
8962,1,Surficial Material Contact,134.969369514311
8963,1,Surficial Material Contact,1814.19042305624
8964,1,Surficial Material Contact,2448.61465425675
8965,2,Hydrography Shoreline,3417.8513218601
8966,2,Hydrography Shoreline,478.355897325713
8967,2,Hydrography Shoreline,2519.44477578503
8968,1,Surficial Material Contact,713.684374367321
8969,1,Surficial Material Contact,7543.11366169365
8970,1,Surficial Material Contact,4937.18609402365
8971,1,Surficial Material Contact,860.418902823562
8972,1,Surficial Material Contact,13443.0477611851
8973,1,Surficial Material Contact,8757.93360919557
8974,1,Surficial Material Contact,3029.13491568443
8975,1,Surficial Material Contact,3340.68269756518
8976,1,Surficial Material Contact,2813.64329330266
8977,1,Surficial Material Contact,663.317692069237
8978,1,Surficial Material Contact,2386.44721552309
8979,1,Surficial Material Contact,1935.54153086702
8980,1,Surficial Material Contact,3597.62985880964
8981,1,Surficial Material Contact,1669.57917610688
8982,1,Surficial Material Contact,3807.32727307517
8983,1,Surficial Material Contact,740.754093925977
8984,1,Surficial Material Contact,8218.13191038973
8985,1,Surficial Material Contact,2374.55041831381
8986,2,Hydrography Shoreline,2925.01149868127
8987,1,Surficial Material Contact,1272.13655414644
8988,1,Surficial Material Contact,194.287207963386
8989,1,Surficial Material Contact,5367.3538568457
8990,1,Surficial Material Contact,3316.98005276255
8991,1,Surficial Material Contact,1514.83066924437
8992,1,Surficial Material Contact,1774.80869165003
8993,1,Surficial Material Contact,5914.66705447194
8994,1,Surficial Material Contact,4372.93017376936
8995,1,Surficial Material Contact,2472.95093424551
8996,1,Surficial Material Contact,930.153582267653
8997,1,Surficial Material Contact,521.37756966812
8998,1,Surficial Material Contact,6528.26894795814
8999,2,Hydrography Shoreline,724.43354309232
9000,1,Surficial Material Contact,2626.16985625542
9001,1,Surficial Material Contact,636.016468487926
9002,1,Surficial Material Contact,2408.19735022165
9003,2,Hydrography Shoreline,2372.37270105676
9004,1,Surficial Material Contact,648.507578520224
9005,2,Hydrography Shoreline,725.452876959687
9006,2,Hydrography Shoreline,38.0065855018049
9007,2,Hydrography Shoreline,863.272660107891
9008,1,Surficial Material Contact,830.291974681438
9009,1,Surficial Material Contact,626.683741746136
9010,1,Surficial Material Contact,1409.37371263725
9011,1,Surficial Material Contact,51.3917834379009
9012,2,Hydrography Shoreline,166.537869102054
9013,1,Surficial Material Contact,10181.8884189539
9014,1,Surficial Material Contact,5020.34575566175
9015,1,Surficial Material Contact,678.634806905321
9016,1,Surficial Material Contact,3369.26489884084
9017,1,Surficial Material Contact,2161.64399141061
9018,1,Surficial Material Contact,189.037996646512
9019,1,Surficial Material Contact,10989.4301042458
9020,2,Hydrography Shoreline,2471.05305158904
9021,1,Surficial Material Contact,2181.13787708792
9022,1,Surficial Material Contact,1838.10017660745
9023,1,Surficial Material Contact,10235.7302595679
9024,1,Surficial Material Contact,1097.15024606913
9025,1,Surficial Material Contact,3968.97018300645
9026,1,Surficial Material Contact,5313.04909252372
9027,1,Surficial Material Contact,13021.7678689639
9028,1,Surficial Material Contact,1209.86610948578
9029,1,Surficial Material Contact,5005.3077305821
9030,1,Surficial Material Contact,243.537150303216
9031,1,Surficial Material Contact,2124.33169441962
9032,2,Hydrography Shoreline,9034.46692562392
9033,1,Surficial Material Contact,31398.0301828405
9034,1,Surficial Material Contact,1326.88885321133
9035,1,Surficial Material Contact,3967.62555789814
9036,1,Surficial Material Contact,1189.23698601556
9037,1,Surficial Material Contact,1200.79108719611
9038,1,Surficial Material Contact,1533.11253046938
9039,1,Surficial Material Contact,5247.49400918411
9040,2,Hydrography Shoreline,5113.31991722655
