﻿OBJECTID,HYPOLY_COD,HYDRO_POLY,AV_LEGEND,IMS_LEGEND,COASTP_COD,COAST_POLY,NAMEDP_COD,NAMED_POLY,SCALELEVEL,STREAM_NO,STREAM,LAKE_NO,LAKE,BAY_NO,BAY,HARBOR_NO,HARBOR,SOUND_NO,SOUND,ACREAGE,Shape__Area,Shape__Length
64838,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.85367202,37185.8385620117,880.340139978347
64839,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,1.47171998,64108.0477905273,1529.95881638186
64840,109,Sewage Disposal Pond,Sewage Pond,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.83574098,36404.8689575195,781.52996297397
64841,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.191906,8359.41668701172,390.322958018154
64842,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,3.10899996,135427.922729492,1491.68578449341
64843,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.124931,5441.95965576172,297.918176554906
64844,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.239286,10423.2890625,376.713298163686
64845,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,2,Named Waterbody,5,1374,Porter Brook,0, ,0, ,0, ,0, ,0.65545201,28551.4756469727,666.393441147166
64846,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.09356129,4075.52661132813,241.9543498235
64847,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.69337999,73763.5631103516,1053.23216547867
64848,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.41404399,18035.6990356445,520.661444774634
64849,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.76360899,33262.7099609375,778.467089279136
64850,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.33664798,14664.3698120117,628.651537782418
64851,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,2.48222994,108126.123901367,2074.00950483855
64852,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,2,Named Waterbody,4,1518,Sawmill Brook,0, ,0, ,0, ,0, ,0.216983,9451.78979492188,369.882532817402
64853,109,Sewage Disposal Pond,Sewage Pond,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.80806702,35199.4395751953,777.813971385702
64854,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.484205,21091.9614868164,578.309726295307
64855,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.20096004,52313.6809082031,969.510772512562
64856,109,Sewage Disposal Pond,Sewage Pond,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.80202299,34936.0768432617,767.810646134229
64857,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.55220997,67614.440612793,1011.02486650296
64858,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,5.6526699,246230.211853027,3118.27018601085
64859,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.26326,11467.6231079102,417.19163448184
64860,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.132954,5791.44830322266,284.458361653289
64861,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.150958,6575.74932861328,364.213293600893
64862,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,2,Named Waterbody,4,1745,Thompson Brook,0, ,0, ,0, ,0, ,0.50956499,22196.6303100586,747.773129359221
64863,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,12.33320045,537233.179321289,6229.67514169974
64864,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.347483,15136.3747558594,645.063557735727
64865,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,2,Named Waterbody,5,0, ,812,Echo Lake,0, ,0, ,0, ,23.06870079,1004871.48095703,8458.06021768465
64866,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.372983,16247.142578125,761.124653074502
64867,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.16064,50557.3432617188,978.5543341738
64868,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.434235,18915.2736206055,555.512783502111
64869,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,2.44609999,106552.008789063,1486.41252124778
64870,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,5.36564016,233727.232788086,2424.60522692753
64871,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.88867199,38710.5832519531,773.016904136517
64872,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.12271799,5345.61273193359,309.32435846995
64873,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.0029,43686.1171264648,813.526090737225
64874,109,Sewage Disposal Pond,Sewage Pond,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.78542,34212.9140625,771.562174193623
64875,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.43930399,19136.0698852539,516.255844703925
64876,109,Sewage Disposal Pond,Sewage Pond,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.75700902,32975.3203125,749.448641120219
64877,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.0706091,3075.70489501953,229.315033404747
64878,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.69647502,30338.4455566406,631.856091502115
64879,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.65613502,28581.3264160156,681.171361554911
64880,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,1.11305999,48485.0888671875,913.775075472758
64881,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.31998002,57498.2104492188,904.459828438631
64882,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,2,Named Waterbody,5,260,Buttonball Brook,0, ,0, ,0, ,0, ,1.59025001,69271.2531738281,1017.13926068254
64883,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.31501299,13721.9294433594,525.46023011259
64884,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.217993,9495.80169677734,381.049903036433
64885,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.59741997,69583.7625732422,1172.4414842543
64886,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,4.33627986,188888.396728516,1798.37790524731
64887,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,8.92803955,388905.607727051,3996.31025432575
64888,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.73160701,31868.7713623047,710.0250166603
64889,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,17.24130058,751029.323242188,9574.55731131476
64890,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,16.95809936,738693.257019043,10010.3224071083
64891,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,2.41453003,105176.766845703,1475.14759416398
64892,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.49049499,21365.9841918945,596.38607055298
64893,109,Sewage Disposal Pond,Sewage Pond,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.71707898,31235.9097900391,745.34320853134
64894,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,2,Named Waterbody,3,1604,Snake Meadow Brook,2673,Snake Meadow Pond,0, ,0, ,0, ,12.8057003,557816.272155762,5808.69275073524
64895,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,27.34580039,1191181.12786865,4393.97205879237
64896,109,Sewage Disposal Pond,Sewage Pond,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.67199498,29272.1716308594,716.031790911676
64897,106,Fish Hatchery or Fish Farm,Fish Hatchery,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.0580497,2528.62658691406,218.510350622052
64898,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.81056302,35308.2340087891,768.403820323887
64899,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.01146996,44059.5266113281,772.074327826147
64900,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.85626697,37298.9959106445,800.409494889909
64901,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.67588198,29441.3314819336,720.76392473215
64902,106,Fish Hatchery or Fish Farm,Fish Hatchery,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.0582473,2537.26708984375,223.493890903879
64903,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.38391101,16723.1817016602,555.485515820042
64904,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.25384798,11057.649230957,454.544466029657
64905,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,2,Named Waterbody,5,401,Creamery Brook,0, ,0, ,0, ,0, ,0.29013299,12638.1481323242,442.355360620894
64906,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,2.58125996,112439.510681152,1239.05298008148
64907,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.96534097,42050.2587280273,778.011338713509
64908,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.163457,7120.21691894531,318.919392030504
64909,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,2,Named Waterbody,6,0, ,1261,Hogan Brothers Pond,0, ,0, ,0, ,3.09066009,134628.970092773,1804.85552111232
64910,106,Fish Hatchery or Fish Farm,Fish Hatchery,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.0414149,1804.02233886719,195.310452746277
64911,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.11846995,48720.3890991211,804.24927356819
64912,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.97767901,42587.707824707,906.505617999698
64913,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.50831997,22142.3859863281,542.326356095797
64914,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.184422,8033.40484619141,353.786478760827
64915,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,2.43232011,105951.750183105,1948.51041261649
64916,106,Fish Hatchery or Fish Farm,Fish Hatchery,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.0527491,2297.76403808594,212.052620685413
64917,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.48879298,21291.8988647461,631.614675598734
64918,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.643669,28038.2376098633,693.843078600472
64919,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.28277003,55877.2268676758,1053.90253441633
64920,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.375905,16374.4750366211,478.88709342967
64921,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.215387,9382.28448486328,426.742840741131
64922,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.68909698,30017.0361328125,676.83216415232
64923,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.35445499,15440.0130004883,574.244027708965
64924,111105,Marsh Inundation Area,Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.489665,21329.7841186523,530.024820204522
64925,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.03372001,45028.9552612305,1044.03797951271
64926,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.95133501,41440.0983276367,923.489942140534
64927,106,Fish Hatchery or Fish Farm,Fish Hatchery,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.435763,18981.8279418945,635.366701327497
64928,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,9.57567977,417116.978393555,3430.38852611025
64929,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,7.18366003,312920.100646973,3878.4025392495
64930,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,4.56898021,199024.738220215,2637.56796286791
64931,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,9.01041984,392494.190673828,2386.00117319802
64932,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.31883299,13888.3051757813,437.11609522407
64933,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,2.94211006,128158.406677246,1379.98439070046
64934,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,6.06550979,264213.454650879,2991.48496309696
64935,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.274661,11964.2587890625,465.575464957905
64936,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.295675,12879.6082763672,430.037980014454
64937,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.17741799,7728.31561279297,345.184723735754
64938,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.73961502,32217.6303710938,708.696709732619
64939,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,44.7242012,1948187.44433594,11202.4155576507
64940,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,5.8853302,256364.944946289,2105.88092175404
64941,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.92586201,40330.5634765625,1038.22537404291
64942,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.107559,4685.25152587891,258.348704875954
64943,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,31.82360076,1386233.55670166,7276.65901252663
64944,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,3.19968008,139378.064453125,1374.25896389188
64945,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.19075599,8309.39868164063,363.49997967198
64946,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.09097109,3962.70831298828,243.281333212556
64947,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,2,Named Waterbody,6,0, ,2810,Sunset Farms Pond,0, ,0, ,0, ,0.30039501,13085.201965332,669.757292510738
64948,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.08580739,3737.77569580078,228.27902706886
64949,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.66657197,29035.9027709961,621.383070179582
64950,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,1.01496994,44211.8912353516,943.689303921961
64951,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.133111,5798.28649902344,285.776046071251
64952,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,2.28332996,99462.0048828125,1248.51613289847
64953,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.13811899,6016.44110107422,298.16965117882
64954,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.89529097,38998.876953125,863.189589404638
64955,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,1.44031,62739.9541015625,1063.89292504508
64956,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.184634,8042.62768554688,337.348461907112
64957,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,2,Named Waterbody,5,1375,Porter Brook,0, ,0, ,0, ,0, ,0.103513,4509.0390625,322.523658969286
64958,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.31926399,13906.9719848633,714.474159110374
64959,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.127359,5547.76995849609,299.323486309305
64960,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.11217299,4886.27508544922,256.76792707523
64961,109,Sewage Disposal Pond,Sewage Pond,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.129012,5619.74700927734,377.513681061184
64962,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.90730798,39522.2467651367,750.042663177058
64963,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.03947997,45279.5927124023,1092.81792115097
64964,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.14793799,6444.17407226563,315.708725978576
64965,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,6.15220022,267989.688781738,2793.47213552167
64966,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,7.26803016,316595.258361816,3242.94778911445
64967,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.194918,8490.61981201172,371.372623900763
64968,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,15.78740024,687700.866699219,3768.95410006028
64969,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.41631996,61694.9326782227,938.672243191962
64970,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.80926698,35251.7561035156,801.805752496002
64971,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,10.49450016,457141.998046875,4090.52330769349
64972,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,2.23556995,97381.4661865234,1456.46607090436
64973,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.16907599,7364.98675537109,361.196754644226
64974,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.29878699,13015.1862792969,443.760185723807
64975,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.87108004,81504.0665893555,1183.93708998989
64976,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.49877199,21726.6297607422,613.562355720903
64977,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.40235701,17526.7548217773,612.53136331733
64978,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,4.00212001,174332.310058594,1927.21791487204
64979,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.147024,6404.38629150391,303.830382799819
