﻿OBJECTID,AV_LEGEND,WQCLASSP,WEL_LEGEND,ACREAGE,LABEL_FLG,Shape__Area,Shape__Length
3989,"To GA, GAA",GA-Impaired,,34.01583099,,1481729.76550293,4652.41007269051
3990,"To GA, GAA",GA-Impaired,,28.82720757,,1255713.21990967,5103.61552131875
3991,GB,GB,,12.79635906,,557409.348571777,6103.4561846133
3992,GC,GC,,114.64323425,,4993859.37530518,10091.7582079003
3993,"GAA, GAAs",GAAs,,1681.23803711,,73234730.1604614,74477.5484165728
3994,"To GA, GAA",GA-Impaired,,17.9385643,,781403.810119629,3137.58119216061
3995,"To GA, GAA",GA-Impaired,,102.55649567,,4467361.12286377,11281.6880124469
3996,"To GA, GAA",GA-Impaired,,1919.3927002,,83608745.4816284,121968.52372584
3997,"To GA, GAA",GA-Impaired,,17.93754196,,781359.351318359,3137.49180356276
3998,"To GA, GAA",GA-Impaired,,17.9395237,,781445.547302246,3137.66509130698
3999,"To GA, GAA",GAA-Impaired,,172.14637756,,7498696.13018799,12780.4924028936
4000,"To GA, GAA",GA-Impaired,,17.93955994,,781447.295959473,3137.6684461984
4001,"To GA, GAA",GA-Impaired,,46.78500366,,2037954.72259521,5944.65698163165
4002,"To GA, GAA",GAA-Impaired,,17.03077698,,741860.543457031,3563.84193892512
4003,"To GA, GAA",GA-Impaired,,86.3123703,,3759766.59814453,8503.56112206192
4004,"To GA, GAA",GA-Impaired,,32.5060997,,1415965.66967773,7618.39601002967
4005,"To GA, GAA",GA-Impaired,,76.27090454,,3322360.67028809,10152.3392272096
4006,"To GA, GAA",GA-Impaired,,71.83909607,,3129311.14215088,7296.13805292425
4007,"To GA, GAA",GAA-Impaired,,17.93834496,,781394.244995117,3137.56205975133
4008,"To GA, GAA",GAA-Impaired,,18.18289757,,792047.078430176,3160.00755354844
4009,GB,GB,,17.94257164,,781578.379089355,3138.09750672562
4010,"To GA, GAA",GAA-Impaired,,385.7951355,,16805236.2177734,34931.2119217084
4011,"To GA, GAA",GA-Impaired,,17.87892342,,778805.889465332,3134.97072467579
4012,"To GA, GAA",GA-Impaired,,17.85284996,,777670.136291504,3138.74332035526
4013,"GAA, GAAs",GAAs,,14689.83984375,,639889405.640442,262217.13918442
4014,"To GA, GAA",GA-Impaired,,17.93942261,,781441.219238281,3137.65631163887
4015,"To GA, GAA",GA-Impaired,,11.92851543,,519606.149475098,3136.12978652209
4016,"To GA, GAA",GA-Impaired,,9.28869057,,404615.415100098,2760.02329487659
4017,"To GA, GAA",GA-Impaired,,77.15851593,,3361024.9140625,12700.0673108955
4018,"GAA, GAAs",GAAs,,4162.2890625,,181309307.870239,101460.15903645
4019,"To GA, GAA",GA-Impaired,,58.95788574,,2568205.66143799,7819.68306154591
4020,"To GA, GAA",GA-Impaired,,11.76330662,,512409.623901367,2819.52637529152
4021,"To GA, GAA",GAA-Impaired,,169.11598206,,7366692.39794922,21027.6906140299
4022,"GAA, GAAs",GAAs,,12309.70703125,,536210826.629272,270980.843341857
4023,"GAA, GAAs",GAA,,15824.11621094,,689298509.985229,210369.47381995
4024,"To GA, GAA",GA-Impaired,,17.93445015,,781224.67791748,3138.56510630226
4025,"To GA, GAA",GA-Impaired,,17.79752922,,775260.422363281,3264.20915404059
4026,"To GA, GAA",GA-Impaired,,9.18559551,,400124.531188965,2795.41544981216
4027,GB,GB,,110.23743439,,4801942.29901123,14206.1525852184
4028,"To GA, GAA",GA-Impaired,,56.94673157,,2480599.65142822,6929.70969204641
4029,"To GA, GAA",GA-Impaired,,36.15067673,,1574723.4543457,5531.27819734085
4030,"To GA, GAA",GA-Impaired,,17.93888664,,781417.954406738,3137.60951748507
4031,"To GA, GAA",GA-Impaired,,13.98690224,,609269.448425293,3659.00193404725
4032,"To GA, GAA",GA-Impaired,,17.64838791,,768763.665283203,4080.37188808088
4033,"To GA, GAA",GA-Impaired,,126.14381409,,5494824.55340576,10274.8997001122
4034,GB,GB,,237.27865601,,10335858.2852173,15624.3211887099
4035,GB,GB,,43.33626938,,1887727.93292236,6629.4325058901
4036,"To GA, GAA",GAA-Impaired,,195.0038147,,8494366.20330811,19446.7771019607
4037,"To GA, GAA",GA-Impaired,,208.27243042,,9072346.93713379,17977.4856718938
4038,GB,GB,,16.98272896,,739767.637329102,5246.43688282352
4039,"To GA, GAA",GA-Impaired,,46.76984787,,2037294.65997314,6836.6569103647
4040,GB,GB,,1562.84875488,,68077694.3457031,77147.5355176904
4041,"To GA, GAA",GA-Impaired,,17.93923569,,781433.0390625,3137.63995253016
4042,"To GA, GAA",GAA-Impaired,,17.93936539,,781438.725036621,3137.65249531957
4043,GB,GB,,13.72103786,,597688.373291016,4487.03308109036
4044,"To GA, GAA",GA-Impaired,,79.88461304,,3479773.76531982,8315.45928524111
4045,"GAA, GAAs",GAAs,,33.22763443,,1447395.50701904,9008.82881141065
4046,"To GA, GAA",GA-Impaired,,108.02184296,,4705431.47143555,20057.2991482457
4047,"To GA, GAA",GA-Impaired,,40.63114548,,1769892.59375,6421.01072693438
4048,GB,GB,,252.3465271,,10992214.6945801,25006.4177032591
4049,"To GA, GAA",GA-Impaired,,233.41677856,,10167634.7214355,16207.3585265001
4050,"To GA, GAA",GA-Impaired,,17.93880653,,781414.344848633,3137.60243842043
4051,"To GA, GAA",GA-Impaired,,214.60861206,,9348351.18585205,18824.2585936793
4052,"To GA, GAA",GA-Impaired,,17.860672,,778010.938781738,3369.09455535623
4053,"To GA, GAA",GA-Impaired,,90.17621613,,3928075.53723145,9267.10585506098
4054,"To GA, GAA",GA-Impaired,,23.8855896,,1040456.42352295,8596.63948255805
4055,"GAA, GAAs",GAAs,,139.83660889,,6091282.85296631,16143.4034007302
4056,"To GA, GAA",GA-Impaired,,17.93865585,,781407.904907227,3137.58922659475
4057,GB,GB,,17.01992035,,741387.689208984,4193.43604823261
4058,"To GA, GAA",GA-Impaired,,17.93889236,,781418.21685791,3137.61015421253
4059,"To GA, GAA",GAA-Impaired,,25.53734207,,1112406.75048828,4946.56057279081
4060,"To GA, GAA",GA-Impaired,,1285.61669922,,56001463.7720947,62940.4519602066
4061,GB,GB,,17.07792664,,743914.430969238,3550.45287942396
4062,"To GA, GAA",GA-Impaired,,17.94010353,,781470.905517578,3137.71591504595
4063,GC,GC,,30.67269707,,1336102.66162109,8419.15451207655
4064,"To GA, GAA",GA-Impaired,,35.3846817,,1541356.53771973,4862.37246846398
4065,"To GA, GAA",GA-Impaired,,17.93624687,,781302.964782715,3143.22761885805
4066,"To GA, GAA",GA-Impaired,,97.97654724,,4267858.25793457,9626.47615113427
4067,"To GA, GAA",GA-Impaired,,4.75411034,,207088.978271484,1821.34785617051
4068,"To GA, GAA",GA-Impaired,,44.14412689,,1922918.11132813,5624.4196005017
4069,GB,GB,,4300.59179688,,187333772.910339,152894.354485481
4070,"GAA, GAAs",GAAs,,330.32302856,,14388871.4776001,30291.0670254436
4071,"To GA, GAA",GA-Impaired,,17.9389019,,781418.65246582,3137.6108102926
4072,"To GA, GAA",GA-Impaired,,17.93838882,,781396.205078125,3137.56603546491
4073,"GAA, GAAs",GAAs,,56.16230392,,2446429.83050537,7771.06861542002
4074,GB,GB,,15.10719681,,658069.543945313,2995.59300178946
4075,"GAA, GAAs",GAA,,4729.25292969,,206006267.205627,101002.435207021
4076,"To GA, GAA",GA-Impaired,,17.93887711,,781417.458496094,3137.60851705618
4077,"To GA, GAA",GAA-Impaired,,69.43001556,,3024371.52429199,8173.15080250655
4078,"To GA, GAA",GA-Impaired,,40.26621628,,1753996.50512695,5366.31854002194
4079,"To GA, GAA",GA-Impaired,,17.93824959,,781390.209350586,3137.55378939301
4080,GB,GB,,96.98904419,,4224842.49859619,14707.6606404449
4081,"To GA, GAA",GA-Impaired,,60.17572021,,2621254.33435059,8297.04952644387
4082,"To GA, GAA",GA-Impaired,,151.9480896,,6618858.75024414,12628.7775910288
4083,"To GA, GAA",GA-Impaired,,40.36073303,,1758113.4151001,5708.30891100504
4084,"To GA, GAA",GA-Impaired,,2644.72851563,,115204372.728455,107971.141692673
4085,"GAA, GAAs",GAAs,,242.09683228,,10545738.1343384,28177.0727370994
4086,"To GA, GAA",GA-Impaired,,17.93927765,,781434.961425781,3137.64372646719
4087,GB,GB,,39.91753387,,1738807.75640869,6455.15438925618
4088,"To GA, GAA",GAA-Impaired,,55.32460022,,2409939.64453125,6738.13699989816
4089,GB,GB,,255.7013092,,11138349.4450073,21630.1191259415
4090,"To GA, GAA",GA-Impaired,,17.93920326,,781431.649658203,3137.63720892623
4091,"To GA, GAA",GA-Impaired,,17.93849945,,781401.239990234,3137.57034395363
4092,GB,GB,,91.42498016,,3982471.65667725,10970.0499470463
4093,GB,GB,,220.63955688,,9611059.22772217,29868.1372060185
4094,"To GA, GAA",GA-Impaired,,17.93787575,,781373.793701172,3137.52077904993
4095,GB,GB,,40.41028976,,1760272.13427734,7497.33721771853
4096,"To GA, GAA",GA-Impaired,,107.69777679,,4691315.33703613,9588.72754361053
4097,"To GA, GAA",GA-Impaired,,160.92796326,,7010022.16168213,13711.6571179829
4098,"To GA, GAA",GA-Impaired,,38.12191772,,1660590.63568115,7810.77617456504
4099,"To GA, GAA",GA-Impaired,,82.19197845,,3580282.52600098,9956.29703044376
4100,GB,GB,,60.2685318,,2625297.3125,8826.07615149826
4101,"To GA, GAA",GA-Impaired,,111.67299652,,4864475.2923584,10714.0164032783
4102,"GAA, GAAs",GAAs,,54.8223114,,2388059.83312988,7027.13076415567
4103,GB,GB,,615.10650635,,26794039.8013916,39337.7392458108
4104,GB,GB,,17.87557793,,778660.26751709,3138.89470951561
4105,"To GA, GAA",GA-Impaired,,65.6831131,,2861156.45397949,7812.89210705141
4106,"To GA, GAA",GA-Impaired,,59.14085388,,2576175.45336914,6516.08443674965
4107,GB,GB,,12.61394978,,549463.479797363,3994.16219329561
4108,"To GA, GAA",GA-Impaired,,58.21247482,,2535735.40344238,8646.88747242743
4109,"GAA, GAAs",GAAs,,5266.83154297,,229423190.730042,226997.650726259
4110,"To GA, GAA",GA-Impaired,,9.99452972,,435361.713745117,2880.21358239504
4111,"To GA, GAA",GA-Impaired,,17.35902596,,756159.194091797,3712.75364387606
4112,"To GA, GAA",GAA-Impaired,,17.93909454,,781427.086181641,3137.62781943507
4113,"To GA, GAA",GA-Impaired,,17.93871689,,781410.428161621,3137.59423591694
4114,"To GA, GAA",GA-Impaired,,17.93928909,,781435.542907715,3137.64482766615
4115,"To GA, GAA",GA-Impaired,,7.27800798,,317030.02142334,2479.08579115015
4116,"To GA, GAA",GA-Impaired,,53.71835709,,2339971.74884033,7557.72213317145
4117,"To GA, GAA",GA-Impaired,,17.9388504,,781416.297729492,3137.57842665909
4118,"To GA, GAA",GA-Impaired,,17.93891525,,781419.171081543,3137.61208563384
4119,GB,GB,,159.43704224,,6945077.32049561,11832.6695393176
4120,"To GA, GAA",GAA-Impaired,,24.79631615,,1080127.49554443,5288.01942559912
4121,"To GA, GAA",GA-Impaired,,62.58934784,,2726392.18438721,8711.93984806796
4122,GB,GB,,49.02537155,,2135545.3760376,10330.3370242171
4123,"To GA, GAA",GA-Impaired,,9.78477287,,426224.68560791,2692.96014978121
4124,"GAA, GAAs",GAAs,,353.47143555,,15397215.9892578,27125.8423468706
4125,"To GA, GAA",GA-Impaired,,17.9389534,,781420.784118652,3137.61546705298
4126,"To GA, GAA",GA-Impaired,,17.47285843,,761117.695068359,3654.16028149476
4127,"To GA, GAA",GAA-Impaired,,4.67512131,,203648.300598145,3125.49595924839
4128,"GAA, GAAs",GAAs,,2235.05029297,,97358790.0030518,54702.3154005465
4129,"GAA, GAAs",GAAs,,1467.30712891,,63915900.4639282,53905.5770487142
4130,"To GA, GAA",GA-Impaired,,92.51507568,,4029956.78253174,15995.7981827043
4131,GB,GB,,153.97183228,,6707013.12689209,10539.8752744618
4132,"To GA, GAA",GA-Impaired,,161.42723083,,7031770.26983643,13353.1123871976
4133,"To GA, GAA",GA-Impaired,,211.04420471,,9193085.18139648,21299.7949132771
4134,"GAA, GAAs",GAAs,,155.97245789,,6794160.44610596,16866.7972069513
4135,"To GA, GAA",GA-Impaired,,17.93881416,,781414.674377441,3137.60282726856
4136,"To GA, GAA",GA-Impaired,,14.07531452,,613120.748535156,3108.77864797054
4137,GB,GB,,303.01296997,,13199244.807312,31458.3167196907
4138,GB,GB,,9.874156,,430118.292602539,3629.41973929157
4139,"To GA, GAA",GA-Impaired,,67.19229126,,2926896.1184082,7647.55802086341
4140,"To GA, GAA",GA-Impaired,,37.74326324,,1644096.71264648,5826.62684151158
4141,"To GA, GAA",GA-Impaired,,40.61276245,,1769091.89526367,5896.2114637457
4142,"To GA, GAA",GA-Impaired,,17.54572296,,764291.701293945,3208.8853739837
4143,GB,GB,,139.64408875,,6082896.25085449,23221.4588652893
4144,GB,GB,,39.10227585,,1703295.03308105,9230.09433278278
4145,"To GA, GAA",GA-Impaired,,36.9312439,,1608725.03393555,6092.28268617316
4146,GB,GB,,955.14263916,,41606012.7446899,40155.4052858507
4147,"To GA, GAA",GA-Impaired,,52.90761948,,2304655.90649414,6799.10431427265
4148,"To GA, GAA",GA-Impaired,,14.46630764,,630152.213378906,3202.04655849108
4149,GB,GB,,480.65493774,,20937329.2573242,33828.8309319189
4150,"To GA, GAA",GA-Impaired,,35.14207458,,1530788.7277832,5630.44432020926
4151,"To GA, GAA",GA-Impaired,,17.93839073,,781396.32623291,3137.56597560374
4152,"To GA, GAA",GA-Impaired,,51.05446625,,2223932.57525635,6476.56097121723
4153,"To GA, GAA",GA-Impaired,,1564.7644043,,68161138.6712646,65170.7484153275
4154,GB,GB,,16.47130394,,717489.929870605,3510.78447846084
4155,GB,GB,,40.92944336,,1782886.40856934,5168.21515409439
4156,"To GA, GAA",GA-Impaired,,17.93902016,,781423.693725586,3137.62093821281
4157,"To GA, GAA",GA-Impaired,,17.93839645,,781396.465393066,3137.56626686447
4158,"GAA, GAAs",GAAs,,1163.9473877,,50701546.1906738,47923.5098307942
4159,"To GA, GAA",GA-Impaired,,141.75595093,,6174889.17474365,12355.1516519943
4160,"To GA, GAA",GA-Impaired,,17.93964195,,781450.824707031,3137.67555811563
4161,"To GA, GAA",GA-Impaired,,88.71557617,,3864450.69775391,9423.65745197809
4162,"To GA, GAA",GA-Impaired,,325.72460938,,14188564.0116577,17670.0962856101
4163,"To GA, GAA",GA-Impaired,,36.60533524,,1594528.37402344,4599.93526945449
4164,"To GA, GAA",GA-Impaired,,72.82537842,,3172273.51483154,11800.0997939151
4165,"To GA, GAA",GA-Impaired,,17.93917274,,781430.356079102,3137.63432291627
4166,"To GA, GAA",GA-Impaired,,36.83139801,,1604375.60357666,5938.80673905462
4167,"To GA, GAA",GA-Impaired,,17.92315102,,780732.529846191,3140.45582638941
4168,GB,GB,,2592.12426758,,112912934.962036,130525.948937905
4169,GB,GB,,15.74393082,,685805.574584961,6404.93923148765
4170,"To GA, GAA",GA-Impaired,,69.88601685,,3044234.62091064,14516.1860955673
4171,"To GA, GAA",GA-Impaired,,167.07324219,,7277710.56719971,14585.698763712
4172,"To GA, GAA",GA-Impaired,,30.15588951,,1313590.30316162,5414.13269303177
4173,GB,GB,,159.99153137,,6969231.37640381,19260.0189824557
4174,"To GA, GAA",GA-Impaired,,68.63254547,,2989633.70623779,9927.93615331571
4175,"GAA, GAAs",GAAs,,1344.90246582,,58583949.5899048,101698.013289467
4176,"To GA, GAA",GA-Impaired,,63.34762573,,2759422.60888672,10237.1928283257
4177,"To GA, GAA",GA-Impaired,,18.0992794,,788404.800842285,4260.63164211196
4178,"To GA, GAA",GA-Impaired,,17.9382,,781387.940002441,3137.54928143903
4179,GB,GB,,44.20798111,,1925699.60272217,7514.48260386948
4180,GB,GB,,7.85560274,,342190.025756836,3788.3705333479
4181,"To GA, GAA",GA-Impaired,,17.83738518,,776996.53314209,3392.30856735718
4182,GB,GB,,603.65765381,,26295327.180481,38369.7733037897
4183,"To GA, GAA",GA-Impaired,,14.91017056,,649486.784423828,2999.92553145156
4184,"To GA, GAA",GA-Impaired,,46.25292206,,2014777.12237549,7585.17029531299
4185,"To GA, GAA",GAA-Impaired,,54.29480743,,2365081.8180542,8364.14819289902
4186,"To GA, GAA",GA-Impaired,,5.13465071,,223665.359863281,3138.07713389146
4187,"To GA, GAA",GA-Impaired,,17.93860435,,781405.667907715,3137.58488479056
4188,"GAA, GAAs",GAAs,,22634.99609375,,985980464.272766,527154.516141068
4189,"To GA, GAA",GA-Impaired,,17.93836784,,781395.377258301,3137.56492349959
4190,"To GA, GAA",GA-Impaired,,17.93872833,,781411.025024414,3137.59562217443
4191,"To GA, GAA",GA-Impaired,,119.86769867,,5221436.63989258,14038.5462787059
4192,"To GA, GAA",GA-Impaired,,271.3704834,,11820897.8112183,18897.590805546
4193,"To GA, GAA",GA-Impaired,,3006.82910156,,130977475.19928,98536.6372590634
4194,"GAA, GAAs",GAA,,7293.24121094,,317693593.18335,145984.637301572
4195,"To GA, GAA",GA-Impaired,,14.90971661,,649467.21661377,2999.92240122743
4196,"To GA, GAA",GA-Impaired,,98.00310516,,4269015.34844971,9162.03637176173
4197,"To GA, GAA",GA-Impaired,,5.37566853,,234164.153686523,1976.73765909222
4198,"To GA, GAA",GA-Impaired,,17.56679344,,765209.508361816,3366.12449726751
4199,"To GA, GAA",GA-Impaired,,107.82489777,,4696852.70019531,12088.1426635955
4200,"To GA, GAA",GA-Impaired,,24.32349205,,1059531.27368164,7217.12966625773
4201,GB,GB,,2416.70800781,,105271795.76886,121320.575398923
4202,"To GA, GAA",GA-Impaired,,603.43713379,,26285722.7768555,26931.8937825227
4203,"To GA, GAA",GA-Impaired,,17.73326874,,772461.298156738,3127.67136140563
4204,"To GA, GAA",GA-Impaired,,35.69493103,,1554870.96081543,5348.72780340153
4205,"To GA, GAA",GA-Impaired,,14.53842163,,633293.715576172,2969.98205597432
4206,"To GA, GAA",GA-Impaired,,34.46804047,,1501427.93414307,5164.53912973668
4207,"To GA, GAA",GA-Impaired,,25.05149269,,1091243.07171631,4247.83354182467
4208,"GAA, GAAs",GAAs,,4947.28271484,,215503641.529907,220772.180973796
4209,"To GA, GAA",GA-Impaired,,29.50408936,,1285198.08996582,6629.23082308941
4210,"To GA, GAA",GA-Impaired,,323.12997437,,14075541.982605,30789.6776019796
4211,"To GA, GAA",GA-Impaired,,96.29438782,,4194583.71234131,11648.7052439894
4212,"To GA, GAA",GAA-Impaired,,41.1636734,,1793089.59350586,6842.95604100955
4213,"To GA, GAA",GAA-Impaired,,62.70540237,,2731447.39929199,6526.82876128691
4214,"To GA, GAA",GA-Impaired,,17.93822289,,781388.912414551,3137.55126378418
4215,"To GA, GAA",GA-Impaired,,38.30677795,,1668643.2487793,7139.99639274992
4216,"To GA, GAA",GA-Impaired,,22.54252052,,981952.131835938,5241.80983406893
4217,"To GA, GAA",GA-Impaired,,17.93950462,,781444.8125,3137.66337094732
4218,"GAA, GAAs",GAAs,,14631.88964844,,637365099.692993,276535.073947026
4219,"To GA, GAA",GA-Impaired,,477.02392578,,20779162.8186035,31045.41463673
4220,"To GA, GAA",GA-Impaired,,17.93762207,,781362.845092773,3137.5002090159
4221,"To GA, GAA",GA-Impaired,,99.59952545,,4338555.59307861,9168.973686974
4222,GB,GB,,169.99165344,,7404836.43774414,22513.3323701123
4223,"To GA, GAA",GAA-Impaired,,51.04774475,,2223639.69299316,7804.99387087332
4224,"To GA, GAA",GA-Impaired,,21.39933205,,932154.930725098,4367.6182185387
4225,"To GA, GAA",GA-Impaired,,16.9988308,,740469.195678711,3959.37423441433
4226,"To GA, GAA",GA-Impaired,,339.12905884,,14772461.9555664,19546.3350757125
4227,"To GA, GAA",GA-Impaired,,2135.58569336,,93026114.8884888,70884.0386712269
4228,"To GA, GAA",GA-Impaired,,17.93852615,,781402.293884277,3137.57816835447
4229,"To GA, GAA",GA-Impaired,,1891.77539063,,82405738.0011597,77974.2482016235
4230,"To GA, GAA",GAA-Impaired,,62.24707031,,2711482.41021729,9355.67130167306
4231,"To GA, GAA",GA-Impaired,,154.72264099,,6739717.92089844,21419.9676126201
4232,"To GA, GAA",GA-Impaired,,17.58156013,,765852.734069824,4916.50068987116
4233,"To GA, GAA",GA-Impaired,,14.13054085,,615526.370178223,5231.47642449042
4234,"To GA, GAA",GA-Impaired,,18.58006859,,809347.950012207,3790.29885059005
4235,"To GA, GAA",GAA-Impaired,,66.50228882,,2896839.66693115,7676.70997001889
4236,"To GA, GAA",GA-Impaired,,56.21136475,,2448567.03582764,6600.71580243917
4237,"GAA, GAAs",GAAs,,1118.4017334,,48717577.0825806,70538.742347319
4238,"To GA, GAA",GA-Impaired,,72.4794693,,3157205.35638428,9913.13685935531
4239,"To GA, GAA",GA-Impaired,,17.93896294,,781421.324035645,3137.61651781004
4240,GB,GB,,406.58291626,,17710751.6054688,31861.3071765965
4241,"To GA, GAA",GA-Impaired,,19.68590355,,857518.008422852,4398.529558914
4242,"To GA, GAA",GA-Impaired,,187.05393982,,8148069.41174316,12183.6171212687
4243,"To GA, GAA",GA-Impaired,,17.93785095,,781372.813537598,3137.51897139311
4244,"To GA, GAA",GA-Impaired,,27.09781837,,1180381.13323975,4315.8603534964
4245,"To GA, GAA",GA-Impaired,,32.63198471,,1421449.05865479,4873.38385292625
4246,GB,GB,,16.74959564,,729612.346191406,4394.83141547846
4247,"To GA, GAA",GA-Impaired,,17.93796539,,781377.800415039,3137.52900911844
4248,"GAA, GAAs",GAAs,,4672.38134766,,203528925.677612,144707.053606507
4249,GB,GB,,17.92649651,,780878.216552734,3139.63800135712
4250,GB,GB,,2199.0871582,,95792235.1795044,66878.642433881
4251,GB,GB,,692.8737793,,30181581.9682007,39057.3290766562
4252,"To GA, GAA",GA-Impaired,,17.93947601,,781443.50579834,3137.66089610354
4253,"To GA, GAA",GAA-Impaired,,14.90982246,,649471.887878418,2999.89110165208
4254,"To GA, GAA",GA-Impaired,,45.38626099,,1977025.515625,9486.047444357
4255,"GAA, GAAs",GAAs,,24.24084282,,1055931.09484863,6047.19279657087
4256,"GAA, GAAs",GAA-NY,,4307.93115234,,187653482.764648,118666.357451074
4257,GB,GB,,17.62229156,,767627.039123535,3792.75004941031
4258,"To GA, GAA",GA-Impaired,,72.24845123,,3147142.39892578,6397.07118017384
4259,"To GA, GAA",GA-Impaired,,158.10180664,,6886914.59844971,16975.0740873154
4260,GB,GB,,77.18281555,,3362083.32659912,12595.1260450975
4261,"GAA, GAAs",GAAs,,1115.44055176,,48588592.8466187,66403.9278526057
4262,GB,GB,,38.89251709,,1694158.04962158,5998.22659522294
4263,"To GA, GAA",GA-Impaired,,142.67077637,,6214738.9519043,16811.4238359823
4264,"To GA, GAA",GA-Impaired,,860.98388672,,37504457.2400513,39701.7734471045
4265,"To GA, GAA",GA-Impaired,,127.68766785,,5562074.94616699,11142.6008214925
4266,"To GA, GAA",GA-Impaired,,17.93882942,,781415.445007324,3137.60450746933
4267,"To GA, GAA",GA-Impaired,,11.21570969,,488556.368835449,3210.61788278438
4268,"To GA, GAA",GA-Impaired,,97.01646423,,4226037.44104004,9962.52326983628
4269,"To GA, GAA",GA-Impaired,,17.93872452,,781410.831542969,3137.59660535681
4270,"To GA, GAA",GAA-Impaired,,58.38458252,,2543232.29730225,9554.87599391556
4271,"To GA, GAA",GA-Impaired,,17.93841934,,781397.640441895,3137.56861447087
4272,"GAA, GAAs",GAA,,449.28518677,,19570862.5718994,38727.5987144296
4273,"To GA, GAA",GA-Impaired,,29.33044815,,1277634.44293213,8264.40645769135
4274,"To GA, GAA",GA-Impaired,,17.1876545,,748694.253295898,3162.33807976342
4275,"To GA, GAA",GA-Impaired,,128.65921021,,5604395.31365967,11784.9312062165
4276,GB,GB,,345.69235229,,15058358.4602661,18117.4837412943
4277,"GAA, GAAs",GAAs,,697.13830566,,30367344.5253296,49128.110401461
4278,"To GA, GAA",GA-Impaired,,17.86960411,,778399.953674316,3148.60756105819
4279,"To GA, GAA",GA-Impaired,,33.99780655,,1480944.41320801,6464.35424817134
4280,"To GA, GAA",GA-Impaired,,28.12511063,,1225129.73638916,4648.09059202258
4281,GB,GB,,32.2557106,,1405058.77252197,6052.08487882133
4282,"GAA, GAAs",GAAs,,1125.7902832,,49039424.3328247,55419.973441404
4283,"To GA, GAA",GAA-Impaired,,31.82773972,,1386416.41241455,5542.60598412944
4284,"To GA, GAA",GA-Impaired,,151.63102722,,6605047.93359375,12251.947522927
4285,"To GA, GAA",GA-Impaired,,17.04752922,,742590.334777832,3915.42626576815
4286,"To GA, GAA",GA-Impaired,,53.42185593,,2327056.04553223,5414.41580041913
4287,"To GA, GAA",GA-Impaired,,145.70480347,,6346901.41027832,27662.3697466444
4288,"To GA, GAA",GA-Impaired,,17.93882751,,781415.317749023,3137.60422051123
4289,"To GA, GAA",GA-Impaired,,2447.09912109,,106595639.142578,129150.337552552
4290,"To GA, GAA",GA-Impaired,,500.32220459,,21794034.6809082,51447.0686614628
4291,"To GA, GAA",GA-Impaired,,17.93868446,,781409.114440918,3137.59167410181
4292,"To GA, GAA",GA-Impaired,,44.66098404,,1945432.55053711,8999.04743802855
4293,"To GA, GAA",GA-Impaired,,90.17362976,,3927962.92077637,8618.65319361755
4294,"GAA, GAAs",GAAs,,365.98825073,,15942447.84552,74457.3851095393
4295,GC,GC,,10.63842297,,463409.729187012,3371.79821816769
4296,GB,GB,,4.75459862,,207110.338378906,2396.87267580334
4297,"To GA, GAA",GA-Impaired,,267.13131714,,11636239.7629395,18491.0280503798
4298,"To GA, GAA",GA-Impaired,,17.82483864,,776449.979736328,3240.90267583924
4299,"To GA, GAA",GA-Impaired,,980.13745117,,42694787.1838989,69971.7119498265
4300,"To GA, GAA",GA-Impaired,,17.93918991,,781431.16418457,3137.63603742034
4301,"To GA, GAA",GAA-Impaired,,64.1007309,,2792228.03082275,13944.2712941482
4302,"To GA, GAA",GA-Impaired,,40.17770767,,1750140.72027588,7171.49025131213
4303,"GAA, GAAs",GAAs,,795.04101563,,34631987.7086792,54748.3546304891
4304,"GAA, GAAs",GAAs,,572.08197021,,24919891.8675537,24837.5889820932
4305,"To GA, GAA",GAA-Impaired,,29.52956009,,1286307.64697266,4982.73496016683
4306,"To GA, GAA",GAA-Impaired,,340.9861145,,14853354.8424683,18909.8552597435
4307,"GAA, GAAs",GAA,,3554.25952148,,154823548.481201,85469.9470395277
4308,"To GA, GAA",GA-Impaired,,60.13295746,,2619391.60620117,9112.27785088118
4309,"GAA, GAAs",GAAs,,7072.70996094,,308087255.36496,243873.033421637
4310,"To GA, GAA",GA-Impaired,,21.91566277,,954646.200012207,4775.99826964087
4311,"To GA, GAA",GA-Impaired,,66.68491364,,2904794.77435303,7848.66033742432
4312,"To GA, GAA",GA-Impaired,,43.03568268,,1874634.40625,5282.99797580767
4313,"To GA, GAA",GA-Impaired,,363.92538452,,15852589.7496948,28094.1266256249
4314,"To GA, GAA",GA-Impaired,,14.90937138,,649452.164978027,2999.84556489325
4315,"To GA, GAA",GA-Impaired,,17.93761635,,781362.674987793,3137.49847969923
4316,"To GA, GAA",GA-Impaired,,17.93977547,,781456.537536621,3137.68707466519
4317,GB,GB,,45.87807083,,1998448.88781738,8176.52200271237
4318,"To GA, GAA",GA-Impaired,,17.93867874,,781408.899902344,3137.59156766442
4319,GB,GB,,393.22091675,,17128702.7785645,30367.8961142561
4320,"GAA, GAAs",GAAs,,339.36016846,,14782529.6758423,27926.7835379421
4321,"To GA, GAA",GA-Impaired,,17.93836784,,781395.308166504,3137.56415022693
4322,"To GA, GAA",GA-Impaired,,67.07926941,,2921973.05761719,8197.24349892219
4323,"To GA, GAA",GA-Impaired,,31.41476631,,1368427.26239014,6107.8685364985
